QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2020;2;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;9;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;8;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2018;6;1;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Phragmites australis";2018;2;1;"AndrÃ© Carapeto (LVFlora)"
"MC96";"29S";495000;4265000;"Phragmites australis";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Phragmites australis";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Phragmites australis";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Phragmites australis";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Phragmites australis";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Phragmites australis";2013;11;28;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Phragmites australis";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Phragmites australis";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Phragmites australis";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Phragmites australis";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Phragmites australis";2012;4;16;"Paulo Eduardo Cardoso"
"MC98";"29S";495000;4285000;"Phragmites australis";2012;11;18;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Phragmites australis";2023;3;19;"Guilherme Ramos, Eduardo Ramos"
"MC99";"29S";495000;4295000;"Phragmites australis";2017;12;1;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Phragmites australis";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Phragmites australis";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Phragmites australis";2021;9;19;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Phragmites australis";2020;3;1;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Phragmites australis";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Phragmites australis";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Phragmites australis";2015;9;30;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Phragmites australis";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Phragmites australis";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Phragmites australis";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Phragmites australis";2020;3;10;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Phragmites australis";2020;4;21;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Phragmites australis";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Phragmites australis";2018;2;1;"AndrÃ© Carapeto (LVFlora)"
"MD98";"29S";495000;4385000;"Phragmites australis";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Phragmites australis";2017;8;5;"Duarte Frade (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Phragmites australis";2017;8;5;"Duarte Frade"
"MD98";"29S";495000;4385000;"Phragmites australis";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Phragmites australis";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Phragmites australis";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Phragmites australis";2018;4;1;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Phragmites australis";2016;12;26;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Phragmites australis";2022;12;1;"Duarte Frade (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Phragmites australis";2016;12;18;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Phragmites australis";2016;6;3;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Phragmites australis";2014;4;25;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Phragmites australis";2008;11;13;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Phragmites australis";2007;2;8;"AndrÃ© Carapeto"
"NC08";"29S";505000;4285000;"Phragmites australis";2022;12;4;"Duarte Frade (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Phragmites australis";2017;12;16;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Phragmites australis";2020;9;19;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Phragmites australis";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Phragmites australis";2023;8;16;"Pedro Beja (BioDiversity4All)"
"ND00";"29S";505000;4305000;"Phragmites australis";2023;12;30;"Pedro Beja (BioDiversity4All)"
"ND00";"29S";505000;4305000;"Phragmites australis";2023;8;16;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Phragmites australis";2021;9;19;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Phragmites australis";2017;2;17;"Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Phragmites australis";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND01";"29S";505000;4315000;"Phragmites australis";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND02";"29S";505000;4325000;"Phragmites australis";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Phragmites australis";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Phragmites australis";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Phragmites australis";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND06";"29S";505000;4365000;"Phragmites australis";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"ND09";"29S";505000;4395000;"Phragmites australis";2019;3;2;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Phragmites australis";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Phragmites australis";2019;12;14;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Phragmites australis";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Phragmites australis";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Phragmites australis";2019;12;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Phragmites australis";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE03";"29T";505000;4435000;"Phragmites australis";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Phragmites australis";2015;3;29;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Phragmites australis";2021;9;26;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Phragmites australis";2011;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Phragmites australis";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phragmites australis";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phragmites australis";2016;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Phragmites australis";2021;12;19;"Pedro Beja (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Phragmites australis";2009;4;1;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Phragmites australis";2017;1;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Phragmites australis";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Phragmites australis";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Phragmites australis";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Phragmites australis";2016;5;15;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Phragmites australis";2013;11;10;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Phragmites australis";2013;11;10;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Phragmites australis";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Phragmites australis";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Phragmites australis";2017;1;8;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Phragmites australis";2017;1;8;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Phragmites australis";2017;1;8;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Phragmites australis";2016;12;31;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Phragmites australis";2016;4;27;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Phragmites australis";2017;11;17;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Phragmites australis";2014;3;20;"David T. Holyoak"
"NC10";"29S";515000;4205000;"Phragmites australis";2021;12;18;"Pedro Beja (BioDiversity4All)"
"NC11";"29S";515000;4215000;"Phragmites australis";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Phragmites australis";2017;8;27;"Paulo Pereira (LVFlora)"
"NC11";"29S";515000;4215000;"Phragmites australis";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Phragmites australis";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Phragmites australis";2014;3;20;"David T. Holyoak"
"NC11";"29S";515000;4215000;"Phragmites australis";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC11";"29S";515000;4215000;"Phragmites australis";2014;11;23;"Udo Schwarzer"
"NC12";"29S";515000;4225000;"Phragmites australis";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Phragmites australis";2017;11;16;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Phragmites australis";2017;11;19;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Phragmites australis";2008;11;12;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Phragmites australis";2010;6;15;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Phragmites australis";2016;2;25;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Phragmites australis";2015;4;17;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Phragmites australis";2010;2;6;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Phragmites australis";2010;2;6;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Phragmites australis";2020;10;3;"Pedro Beja (BioDiversity4All)"
"NC18";"29S";515000;4285000;"Phragmites australis";2020;10;24;"Pedro Beja (BioDiversity4All)"
"ND10";"29S";515000;4305000;"Phragmites australis";2016;3;5;"Francisco Clamote"
"ND11";"29S";515000;4315000;"Phragmites australis";2018;7;7;"Mauro Raposo (LVFlora)"
"ND12";"29S";515000;4325000;"Phragmites australis";2021;9;18;"Pedro Beja (BioDiversity4All)"
"ND12";"29S";515000;4325000;"Phragmites australis";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Phragmites australis";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Phragmites australis";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND13";"29S";515000;4335000;"Phragmites australis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Phragmites australis";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Phragmites australis";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND19";"29S";515000;4395000;"Phragmites australis";2021;6;6;"Filipe Covelo"
"ND19";"29S";515000;4395000;"Phragmites australis";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Phragmites australis";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Phragmites australis";2019;5;12;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Phragmites australis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Phragmites australis";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Phragmites australis";2019;5;12;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Phragmites australis";2022;8;25;"JoÃ£o Lima (BioDiversity4All)"
"NE11";"29S";515000;4415000;"Phragmites australis";2017;8;5;"Duarte Frade (BioDiversity4All)"
"NE11";"29S";515000;4415000;"Phragmites australis";2017;8;5;"Duarte Frade"
"NE12";"29T";515000;4425000;"Phragmites australis";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29S";515000;4425000;"Phragmites australis";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Phragmites australis";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Phragmites australis";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Phragmites australis";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Phragmites australis";2019;4;1;"Udo Schwarzer"
"NE13";"29T";515000;4435000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Phragmites australis";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Phragmites australis";2015;9;23;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Phragmites australis";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Phragmites australis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Phragmites australis";2015;10;15;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Phragmites australis";2016;2;4;"Duarte Frade (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Phragmites australis";2016;8;31;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Phragmites australis";2016;8;31;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Phragmites australis";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Phragmites australis";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Phragmites australis";2013;5;14;"Udo Schwarzer"
"NE17";"29T";515000;4475000;"Phragmites australis";2015;12;4;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Phragmites australis";2018;12;2;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Phragmites australis";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Phragmites australis";2013;7;3;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Phragmites australis";2010;10;27;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Phragmites australis";2015;11;17;"Udo Schwarzer"
"NE17";"29T";515000;4475000;"Phragmites australis";2015;1;11;"AndrÃ© Carapeto"
"NE18";"29T";515000;4485000;"Phragmites australis";2015;3;28;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2013;5;26;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2019;12;30;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;1;6;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;1;6;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;1;10;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;1;14;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;1;24;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;1;29;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;2;5;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;2;9;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;2;24;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;12;25;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;12;28;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2022;8;2;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2023;1;1;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Phragmites australis";2021;2;24;"Duarte Frade"
"NE18";"29T";515000;4485000;"Phragmites australis";2010;10;27;"David T. Holyoak"
"NF19";"29T";515000;4595000;"Phragmites australis";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Phragmites australis";2013;6;9;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Phragmites australis";2013;11;8;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Phragmites australis";2015;1;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Phragmites australis";2013;1;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Phragmites australis";2013;7;31;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Phragmites australis";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Phragmites australis";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Phragmites australis";2022;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Phragmites australis";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG10";"29T";515000;4605000;"Phragmites australis";2017;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Phragmites australis";2013;;;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Phragmites australis";2015;1;9;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Phragmites australis";2019;8;1;"AndrÃ© Carapeto"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;7;5;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;7;5;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura AraÃºjo"
"NG11";"29T";515000;4615000;"Phragmites australis";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Phragmites australis";2015;1;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Phragmites australis";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Phragmites australis";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Phragmites australis";2012;10;26;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Phragmites australis";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Phragmites australis";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Phragmites australis";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Phragmites australis";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Phragmites australis";2017;9;8;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Phragmites australis";2014;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Phragmites australis";2018;5;30;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Phragmites australis";2018;5;30;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Phragmites australis";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB26";"29S";525000;4165000;"Phragmites australis";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Phragmites australis";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Phragmites australis";2020;8;3;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Phragmites australis";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Phragmites australis";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Phragmites australis";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Phragmites australis";2016;5;5;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Phragmites australis";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC22";"29S";525000;4225000;"Phragmites australis";2013;3;31;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Phragmites australis";2023;4;21;"AndrÃ© Carapeto, Carla Pinto Cruz"
