QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Viola lactea";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2018;6;5;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Viola lactea";2012;4;5;"JoÃ£o FarminhÃ£o"
"MD94";"29S";495000;4345000;"Viola lactea";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Viola lactea";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Viola lactea";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;3;9;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Viola lactea";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola lactea";2015;3;11;"Cristina Silva"
"MD96";"29S";495000;4365000;"Viola lactea";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola lactea";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola lactea";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola lactea";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola lactea";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viola lactea";2020;4;23;"Paulo Lemos"
"NG12";"29T";515000;4625000;"Viola lactea";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Viola lactea";2022;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Viola lactea";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Viola lactea";2021;4;28;"Francisco de Sousa (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Viola lactea";2023;4;23;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Viola lactea";2024;4;7;"JoÃ£o LourenÃ§o"
"NE38";"29T";535000;4485000;"Viola lactea";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Viola lactea";2022;5;7;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Viola lactea";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Viola lactea";1996;6;14;"JoÃ£o Domingues Almeida"
"NE52";"29T";555000;4425000;"Viola lactea";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Viola lactea";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Viola lactea";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Viola lactea";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Viola lactea";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Viola lactea";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Viola lactea";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Viola lactea";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Viola lactea";2022;5;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Viola lactea";2022;5;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Viola lactea";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Viola lactea";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE69";"29T";565000;4495000;"Viola lactea";2018;5;3;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Viola lactea";2021;3;31;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Viola lactea";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Viola lactea";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Viola lactea";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Viola lactea";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Viola lactea";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Viola lactea";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Viola lactea";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Viola lactea";2024;4;19;"Carlos Venade"
"NE70";"29S";575000;4405000;"Viola lactea";2011;3;23;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Viola lactea";2013;5;12;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Viola lactea";2022;4;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Viola lactea";2022;4;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Viola lactea";2022;4;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Viola lactea";2022;4;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE79";"29T";575000;4495000;"Viola lactea";2000;6;10;"JoÃ£o Domingues Almeida"
"NG71";"29T";575000;4615000;"Viola lactea";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Viola lactea";2013;6;15;"Adelaide Clemente"
"NG72";"29T";575000;4625000;"Viola lactea";2021;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Viola lactea";2015;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Viola lactea";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Viola lactea";2012;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG74";"29T";575000;4645000;"Viola lactea";2018;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE82";"29S";585000;4425000;"Viola lactea";2014;4;28;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Viola lactea";2014;4;28;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Viola lactea";1996;4;19;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Viola lactea";1997;4;4;"Paulo Silveira"
"NF87";"29T";585000;4575000;"Viola lactea";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Viola lactea";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Viola lactea";2022;11;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Viola lactea";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Viola lactea";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Viola lactea";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Viola lactea";2012;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Viola lactea";2018;5;19;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Viola lactea";2016;7;8;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Viola lactea";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Viola lactea";1996;7;4;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Viola lactea";1998;5;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Viola lactea";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Viola lactea";2024;4;14;"JosÃ© Costa"
"NF96";"29T";595000;4565000;"Viola lactea";2016;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Viola lactea";2013;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Viola lactea";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Viola lactea";2016;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Viola lactea";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Viola lactea";1997;5;13;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Viola lactea";1997;5;13;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Viola lactea";2019;3;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Viola lactea";1998;5;15;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Viola lactea";1996;5;14;"Paulo Silveira"
"PF07";"29T";605000;4575000;"Viola lactea";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Viola lactea";2016;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Viola lactea";2018;6;4;"Francisco Clamote"
"PG85";"29T";685000;4655000;"Viola lactea";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PG93";"29T";695000;4635000;"Viola lactea";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Viola lactea";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
