QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Arrhenatherum album";2020;5;21;"Sergio Chozas"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Arrhenatherum album";1996;4;26;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"MD92";"29S";495000;4325000;"Arrhenatherum album";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"MD92";"29S";495000;4325000;"Arrhenatherum album var. album";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NC05";"29S";505000;4255000;"Arrhenatherum album";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Arrhenatherum album";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Arrhenatherum album";1996;4;29;"Paulo Pereira"
"NC09";"29S";505000;4295000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Arrhenatherum album var. album";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Arrhenatherum album var. album";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NB13";"29S";515000;4135000;"Arrhenatherum album var. album";2012;5;5;"JosÃ© LuÃ­s Vitorino"
"NC10";"29S";515000;4205000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC10";"29S";515000;4205000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC11";"29S";515000;4215000;"Arrhenatherum album";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Arrhenatherum album";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Arrhenatherum album var. erianthum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arrhenatherum album var. erianthum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arrhenatherum album";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arrhenatherum album var. erianthum";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Arrhenatherum album";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NB27";"29S";525000;4175000;"Arrhenatherum album";2022;4;22;"Paula Canha"
"NC22";"29S";525000;4225000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Arrhenatherum album";2006;4;;"Vasco Silva, JosÃ© Carlos Costa"
"NC25";"29S";525000;4255000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NB32";"29S";535000;4125000;"Arrhenatherum album";2017;6;2;"Mauro Raposo (LVFlora)"
"NB39";"29S";535000;4195000;"Arrhenatherum album";2024;4;21;"Paula Canha"
"NC31";"29S";535000;4215000;"Arrhenatherum album";1998;;;"Ana Isabel Correia"
"NC33";"29S";535000;4235000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NB41";"29S";545000;4115000;"Arrhenatherum album var. erianthum";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Arrhenatherum album var. erianthum";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Arrhenatherum album var. erianthum";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB47";"29S";545000;4175000;"Arrhenatherum album";2024;4;28;"Paula Canha"
"NC42";"29S";545000;4225000;"Arrhenatherum album";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Arrhenatherum album";2011;5;;"Sergio Chozas (COMDUNES)"
"ND40";"29S";545000;4305000;"Arrhenatherum album";2017;7;28;"Mauro Raposo (LVFlora)"
"NG41";"29T";545000;4615000;"Arrhenatherum album var. erianthum";2022;6;5;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Arrhenatherum album var. erianthum";2022;6;5;"JoÃ£o LourenÃ§o"
"NB56";"29S";555000;4165000;"Arrhenatherum album";2017;6;3;"Mauro Raposo (LVFlora)"
"NC59";"29S";555000;4295000;"Arrhenatherum album";2015;5;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Arrhenatherum album";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB65";"29S";565000;4155000;"Arrhenatherum album";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB66";"29S";565000;4165000;"Arrhenatherum album";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC61";"29S";565000;4215000;"Arrhenatherum album";2024;5;1;"Paula Canha"
"NC66";"29S";565000;4265000;"Arrhenatherum album";;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"NE67";"29T";565000;4475000;"Arrhenatherum album";2016;5;24;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Arrhenatherum album var. album";2021;6;14;"Pedro Ministro"
"NB81";"29S";585000;4115000;"Arrhenatherum album var. album";2001;4;30;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB85";"29S";585000;4155000;"Arrhenatherum album";2016;4;20;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Arrhenatherum album";;;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Arrhenatherum album";2006;5;11;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Arrhenatherum album var. erianthum";2009;5;7;"JoÃ£o Henrique Castro Antunes"
"NC86";"29S";585000;4265000;"Arrhenatherum album";2014;4;14;"Elsa Fonseca"
"NC86";"29S";585000;4265000;"Arrhenatherum album";2005;4;30;"MarÃ­zia Menezes Pereira"
"NC86";"29S";585000;4265000;"Arrhenatherum album";2004;5;1;"Sara Santos"
"ND83";"29S";585000;4335000;"Arrhenatherum album";2017;5;15;"Mauro Raposo (LVFlora)"
"ND84";"29S";585000;4345000;"Arrhenatherum album";2017;11;14;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Arrhenatherum album";2018;5;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Arrhenatherum album";2022;4;27;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"NB95";"29S";595000;4155000;"Arrhenatherum album";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Arrhenatherum album";2016;4;21;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Arrhenatherum album";2005;5;;"Miguel Porto"
"PB08";"29S";605000;4185000;"Arrhenatherum album";2014;4;17;"David T. Holyoak"
"PB16";"29S";615000;4165000;"Arrhenatherum album";2014;4;17;"David T. Holyoak"
"PB19";"29S";615000;4195000;"Arrhenatherum album";2017;4;18;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Arrhenatherum album";2017;4;18;"Ana JÃºlia Pereira"
"PE11";"29S";615000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE16";"29T";615000;4465000;"Arrhenatherum album";2013;6;14;"David T. Holyoak"
"PF14";"29T";615000;4545000;"Arrhenatherum album";2006;5;15;"Tiago Monteiro-Henriques"
"PD26";"29S";625000;4365000;"Arrhenatherum album var. erianthum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE21";"29S";625000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Arrhenatherum album";2013;6;16;"David T. Holyoak"
"PG20";"29T";625000;4605000;"Arrhenatherum album";2017;8;8;"Paulo Pereira (LVFlora)"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Arrhenatherum album";2005;4;1;"Miguel Porto"
"PC44";"29S";645000;4245000;"Arrhenatherum album";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Arrhenatherum album";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Arrhenatherum album";2002;4;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Arrhenatherum album";2002;4;5;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC44";"29S";645000;4245000;"Arrhenatherum album";2002;4;5;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Arrhenatherum album";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Arrhenatherum album";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Arrhenatherum album";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Arrhenatherum album";2002;4;4;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PE52";"29S";655000;4425000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Arrhenatherum album var. album";2009;6;;"SÃ­lvia Ribeiro"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Arrhenatherum album";2017;5;4;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Arrhenatherum album";2018;7;14;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Arrhenatherum album var. erianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Arrhenatherum album";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Arrhenatherum album";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Arrhenatherum album";2017;7;10;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Arrhenatherum album var. erianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Arrhenatherum album var. erianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Arrhenatherum album";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Arrhenatherum album";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Arrhenatherum album";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Arrhenatherum album";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Arrhenatherum album";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Arrhenatherum album";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Arrhenatherum album";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arrhenatherum album";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arrhenatherum album";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Arrhenatherum album";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Arrhenatherum album";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Arrhenatherum album";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Arrhenatherum album";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Arrhenatherum album";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Arrhenatherum album";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Arrhenatherum album";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Arrhenatherum album";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Arrhenatherum album var. album";2021;6;22;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Arrhenatherum album";2018;6;23;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Arrhenatherum album";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Arrhenatherum album";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PG80";"29T";685000;4605000;"Arrhenatherum album var. album";2021;6;22;"JoÃ£o LourenÃ§o"
"PG82";"29T";685000;4625000;"Arrhenatherum album";2018;7;11;"Anabela Amado (LVFlora)"
"PF95";"29T";695000;4555000;"Arrhenatherum album";2017;6;15;"Anabela Amado (LVFlora)"
"QF06";"29T";705000;4565000;"Arrhenatherum album";2017;6;24;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Arrhenatherum album";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Arrhenatherum album";2018;5;22;"Anabela Amado (LVFlora)"
