QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE00";"29S";505000;4405000;"Lobelia urens";2019;12;10;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Lobelia urens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Lobelia urens";2014;5;20;"Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Lobelia urens";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Lobelia urens";2016;5;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Lobelia urens";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB17";"29S";515000;4175000;"Lobelia urens";2019;4;28;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Lobelia urens";2014;6;25;"Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Lobelia urens";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Lobelia urens";2010;6;13;"Paula Canha"
"NC19";"29S";515000;4295000;"Lobelia urens";2014;5;27;"JoÃ£o FarminhÃ£o"
"NC19";"29S";515000;4295000;"Lobelia urens";2014;5;30;"JoÃ£o FarminhÃ£o"
"ND19";"29S";515000;4395000;"Lobelia urens";2020;5;23;"SÃ©rgio Duarte"
"NE12";"29T";515000;4425000;"Lobelia urens";;;;"Jael Palhas"
"NE15";"29T";515000;4455000;"Lobelia urens";2002;8;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Lobelia urens";2015;11;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Lobelia urens";2002;7;17;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Lobelia urens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Lobelia urens";2010;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Lobelia urens";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Lobelia urens";2018;7;7;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Lobelia urens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Lobelia urens";2016;9;21;"Filipe Covelo"
"NE16";"29T";515000;4465000;"Lobelia urens";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Lobelia urens";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Lobelia urens";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Lobelia urens";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lobelia urens";2020;5;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lobelia urens";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Lobelia urens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lobelia urens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lobelia urens";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Lobelia urens";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lobelia urens";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lobelia urens";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lobelia urens";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Lobelia urens";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Lobelia urens";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Lobelia urens";2005;10;19;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Lobelia urens";2010;6;13;"Paula Canha"
"NC24";"29S";525000;4245000;"Lobelia urens";2006;;;"Sergio Chozas"
"NC24";"29S";525000;4245000;"Lobelia urens";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC26";"29S";525000;4265000;"Lobelia urens";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Lobelia urens";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NC28";"29S";525000;4285000;"Lobelia urens";2020;10;24;"Pedro Beja (BioDiversity4All)"
"NC29";"29S";525000;4295000;"Lobelia urens";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lobelia urens";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lobelia urens";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lobelia urens";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lobelia urens";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lobelia urens";2014;5;29;"AndrÃ© Carapeto"
"ND22";"29S";525000;4325000;"Lobelia urens";2016;5;17;"Francisco Clamote"
"ND29";"29S";525000;4395000;"Lobelia urens";2009;5;19;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Lobelia urens";2017;7;19;"AndrÃ© Carapeto, SÃ©rgio Amorim (LVFlora)"
"NE26";"29T";525000;4465000;"Lobelia urens";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Lobelia urens";2019;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Lobelia urens";2018;6;24;"JoÃ£o Domingues Almeida, Jorge Paiva"
"NE27";"29T";525000;4475000;"Lobelia urens";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Lobelia urens";1995;7;19;"CÃ¨sar GutiÃ©rrez"
"NE27";"29T";525000;4475000;"Lobelia urens";1995;7;19;"CÃ¨sar GutiÃ©rrez"
"NE27";"29T";525000;4475000;"Lobelia urens";1995;7;19;"CÃ¨sar GutiÃ©rrez"
"NE28";"29T";525000;4485000;"Lobelia urens";2022;8;5;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lobelia urens";2022;8;7;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lobelia urens";2022;12;28;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lobelia urens";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lobelia urens";2012;7;28;"Paulo Ventura AraÃºjo"
"NE28";"29T";525000;4485000;"Lobelia urens";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Lobelia urens";2017;7;26;"Joaquim Pessoa"
"NF21";"29T";525000;4515000;"Lobelia urens";2017;7;26;"Joaquim Pessoa"
"NF21";"29T";525000;4515000;"Lobelia urens";2010;6;25;"Rui Faria"
"NF21";"29T";525000;4515000;"Lobelia urens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Lobelia urens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Lobelia urens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Lobelia urens";2016;6;4;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lobelia urens";2016;6;19;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Lobelia urens";2012;9;10;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Lobelia urens";2013;8;9;"JoÃ£o LourenÃ§o"
"NC31";"29S";535000;4215000;"Lobelia urens";1998;;;"Ana Isabel Correia"
"NC34";"29S";535000;4245000;"Lobelia urens";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Lobelia urens";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Lobelia urens";2011;6;11;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Lobelia urens";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Lobelia urens";2009;5;20;"AndrÃ© Carapeto"
"NC37";"29S";535000;4275000;"Lobelia urens";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Lobelia urens";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lobelia urens";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC37";"29S";535000;4275000;"Lobelia urens";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"ND31";"29S";535000;4315000;"Lobelia urens";2018;8;29;"Paulo Lemos"
"NE36";"29T";535000;4465000;"Lobelia urens";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lobelia urens";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Lobelia urens";2012;9;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lobelia urens";2013;7;29;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lobelia urens";2012;8;23;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lobelia urens";2013;7;13;"JoÃ£o LourenÃ§o"
"NB48";"29S";545000;4185000;"Lobelia urens";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Lobelia urens";2017;6;3;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Lobelia urens";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC40";"29S";545000;4205000;"Lobelia urens";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Lobelia urens";2016;6;29;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND42";"29S";545000;4325000;"Lobelia urens";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Lobelia urens";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE46";"29T";545000;4465000;"Lobelia urens";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Lobelia urens";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Lobelia urens";2017;6;3;"Filipe Covelo"
"NF46";"29T";545000;4565000;"Lobelia urens";2012;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB59";"29S";555000;4195000;"Lobelia urens";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NB59";"29S";555000;4195000;"Lobelia urens";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Lobelia urens";2021;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Lobelia urens";2021;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Lobelia urens";2021;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Lobelia urens";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Lobelia urens";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Lobelia urens";2014;5;26;"Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Lobelia urens";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Lobelia urens";2022;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC54";"29S";555000;4245000;"Lobelia urens";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Lobelia urens";2010;7;3;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lobelia urens";2012;10;28;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lobelia urens";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lobelia urens";2016;10;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lobelia urens";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lobelia urens";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lobelia urens";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lobelia urens";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lobelia urens";2017;6;13;"Mauro Raposo (LVFlora)"
"NC59";"29S";555000;4295000;"Lobelia urens";2017;6;13;"Mauro Raposo (LVFlora)"
"ND50";"29S";555000;4305000;"Lobelia urens";2016;12;;"Adelaide Clemente"
"ND52";"29S";555000;4325000;"Lobelia urens";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"NF54";"29T";555000;4545000;"Lobelia urens";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Lobelia urens";2021;6;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lobelia urens";2021;9;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lobelia urens";2021;9;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lobelia urens";2021;9;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE69";"29T";565000;4495000;"Lobelia urens";2001;6;30;"JoÃ£o Domingues Almeida"
"NF61";"29T";565000;4515000;"Lobelia urens";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Lobelia urens";2022;6;16;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lobelia urens";2021;6;27;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lobelia urens";2021;7;13;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lobelia urens";2021;7;13;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lobelia urens";2021;7;13;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lobelia urens";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Lobelia urens";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Lobelia urens";2021;7;3;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lobelia urens";2020;6;29;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lobelia urens";2020;8;23;"Carminda Santos (BioDiversity4All)"
"NG61";"29T";565000;4615000;"Lobelia urens";2013;7;26;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Lobelia urens";2023;8;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Lobelia urens";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Lobelia urens";2013;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Lobelia urens";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG65";"29T";565000;4655000;"Lobelia urens";2017;7;1;"Joaquim Pessoa, AmÃ©rico Pereira, LuÃ­sa Borges"
"NE70";"29S";575000;4405000;"Lobelia urens";2009;6;30;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lobelia urens";2010;6;21;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Lobelia urens";2009;8;4;"David T. Holyoak"
"NF72";"29T";575000;4525000;"Lobelia urens";2018;;;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Lobelia urens";2017;10;14;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Lobelia urens";2017;8;15;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Lobelia urens";2021;7;10;"Susana Bastos (BioDiversity4All)"
"NG71";"29T";575000;4615000;"Lobelia urens";1993;7;12;"JoÃ£o Domingues Almeida"
"NG71";"29T";575000;4615000;"Lobelia urens";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Lobelia urens";2021;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Lobelia urens";2023;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG74";"29T";575000;4645000;"Lobelia urens";2018;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF80";"29T";585000;4505000;"Lobelia urens";2020;11;;"Miguel Peixoto"
"NG82";"29T";585000;4625000;"Lobelia urens";2012;9;8;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Lobelia urens";2017;9;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG82";"29T";585000;4625000;"Lobelia urens";2012;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Lobelia urens";2018;8;11;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Lobelia urens";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Lobelia urens";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Lobelia urens";2021;6;10;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Lobelia urens";2015;8;23;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Lobelia urens";1997;6;23;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Lobelia urens";2023;9;10;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Lobelia urens";1996;6;23;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Lobelia urens";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Lobelia urens";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Lobelia urens";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Lobelia urens";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Lobelia urens";2017;8;8;"Paulo Pereira (LVFlora)"
"PG12";"29T";615000;4625000;"Lobelia urens";2017;8;8;"Paulo Pereira (LVFlora)"
"PD35";"29S";635000;4355000;"Lobelia urens";2022;7;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF39";"29T";635000;4595000;"Lobelia urens";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Lobelia urens";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lobelia urens";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lobelia urens";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PG54";"29T";655000;4645000;"Lobelia urens";2016;9;7;"Ana JÃºlia Pereira, Miguel Porto"
"PE66";"29T";665000;4465000;"Lobelia urens";2019;8;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lobelia urens";2013;6;29;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Lobelia urens";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PF76";"29T";675000;4565000;"Lobelia urens";2017;6;14;"Francisco Clamote"
