QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC40";"29S";645000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Tragopogon porrifolius";2018;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC47";"29S";645000;4275000;"Tragopogon porrifolius";2018;6;2;"Miguel Porto"
"PC47";"29S";645000;4275000;"Tragopogon porrifolius";2018;6;2;"Miguel Porto"
"PC47";"29S";645000;4275000;"Tragopogon porrifolius";2018;6;2;"Miguel Porto"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";2019;5;24;"Miguel Porto"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";2019;5;24;"Miguel Porto"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Tragopogon porrifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Tragopogon porrifolius";2017;6;13;"Paulo Pereira (LVFlora)"
"PC59";"29S";655000;4295000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Tragopogon porrifolius";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Tragopogon porrifolius";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Tragopogon porrifolius";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Tragopogon porrifolius";2018;6;30;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Tragopogon porrifolius";2018;5;22;"Filipe Covelo, ArmÃ©nio Matos"
"PD50";"29S";655000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Tragopogon porrifolius";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Tragopogon porrifolius";2016;5;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2018;6;3;"Sergio Chozas"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Tragopogon porrifolius";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Tragopogon porrifolius";2017;6;13;"Paulo Pereira (LVFlora)"
"PF70";"29T";675000;4505000;"Tragopogon porrifolius";2018;6;25;"Paulo Pereira (LVFlora)"
"PF70";"29T";675000;4505000;"Tragopogon porrifolius";2014;6;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Tragopogon porrifolius";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
