QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Ranunculus ficaria subsp. ficaria";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ranunculus ficaria subsp. ficaria";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Ranunculus ficaria subsp. ficaria";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Ranunculus ficaria subsp. ficaria";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Ranunculus ficaria subsp. ficaria";2019;1;13;"Miguel Porto"
"MD81";"29S";485000;4315000;"Ranunculus ficaria subsp. ficaria";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD82";"29S";485000;4325000;"Ranunculus ficaria subsp. ficaria";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Ranunculus ficaria subsp. ficaria";2023;12;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ficaria subsp. ficaria";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Ranunculus ficaria subsp. ficaria";2020;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ficaria subsp. ficaria";2019;1;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2020;2;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2020;2;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2020;1;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2020;1;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2019;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus ficaria subsp. ficaria";2019;3;19;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ranunculus ficaria subsp. ficaria";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ficaria subsp. ficaria";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ficaria subsp. ficaria";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ficaria subsp. ficaria";;4;12;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Ranunculus ficaria subsp. ficaria";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ranunculus ficaria subsp. ficaria";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ranunculus ficaria subsp. ficaria";2012;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ranunculus ficaria subsp. ficaria";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ranunculus ficaria subsp. ficaria";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ficaria subsp. ficaria";2024;3;22;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Ranunculus ficaria subsp. ficaria";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus ficaria subsp. ficaria";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus ficaria subsp. ficaria";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus ficaria subsp. ficaria";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus ficaria subsp. ficaria";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus ficaria subsp. ficaria";2020;4;25;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus ficaria subsp. ficaria";2020;4;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus ficaria subsp. ficaria";2020;4;25;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus ficaria subsp. ficaria";2020;4;10;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus ficaria subsp. ficaria";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus ficaria subsp. ficaria";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus ficaria subsp. ficaria";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus ficaria subsp. ficaria";2020;3;28;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ranunculus ficaria subsp. ficaria";2021;2;;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ficaria subsp. ficaria";2013;2;2;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Ranunculus ficaria subsp. ficaria";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ranunculus ficaria subsp. ficaria";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ranunculus ficaria subsp. ficaria";2022;3;24;"Sara Lobo Dias"
"ND05";"29S";505000;4355000;"Ranunculus ficaria subsp. ficaria";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Ranunculus ficaria subsp. ficaria";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ranunculus ficaria subsp. ficaria";2021;1;;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Ranunculus ficaria subsp. ficaria";2013;2;20;"David T. Holyoak"
"ND09";"29S";505000;4395000;"Ranunculus ficaria subsp. ficaria";2019;3;3;"Paulo Lemos"
"NB12";"29S";515000;4125000;"Ranunculus ficaria subsp. ficaria";2020;3;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Ranunculus ficaria subsp. ficaria";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Ranunculus ficaria subsp. ficaria";2019;2;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ranunculus ficaria subsp. ficaria";2021;3;13;"Udo Schwarzer"
"ND16";"29S";515000;4365000;"Ranunculus ficaria subsp. ficaria";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Ranunculus ficaria subsp. ficaria";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Ranunculus ficaria subsp. ficaria";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Ranunculus ficaria subsp. ficaria";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Ranunculus ficaria subsp. ficaria";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Ranunculus ficaria subsp. ficaria";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Ranunculus ficaria subsp. ficaria";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Ranunculus ficaria subsp. ficaria";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE11";"29S";515000;4415000;"Ranunculus ficaria subsp. ficaria";2023;2;15;"Pedro Beja (BioDiversity4All)"
"NG10";"29T";515000;4605000;"Ranunculus ficaria subsp. ficaria";2014;3;9;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Ranunculus ficaria subsp. ficaria";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Ranunculus ficaria subsp. ficaria";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Ranunculus ficaria subsp. ficaria";2024;1;13;"Udo Schwarzer"
"ND25";"29S";525000;4355000;"Ranunculus ficaria subsp. ficaria";2021;1;24;"Henk Feith"
"ND25";"29S";525000;4355000;"Ranunculus ficaria subsp. ficaria";2021;1;14;"Henk Feith"
"ND25";"29S";525000;4355000;"Ranunculus ficaria subsp. ficaria";2021;1;25;"Henk Feith"
"NE28";"29T";525000;4485000;"Ranunculus ficaria subsp. ficaria";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG20";"29T";525000;4605000;"Ranunculus ficaria subsp. ficaria";2023;3;19;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Ranunculus ficaria subsp. ficaria";2024;3;24;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Ranunculus ficaria subsp. ficaria";2013;2;16;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Ranunculus ficaria subsp. ficaria";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Ranunculus ficaria subsp. ficaria";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Ranunculus ficaria subsp. ficaria";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG23";"29T";525000;4635000;"Ranunculus ficaria subsp. ficaria";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG23";"29T";525000;4635000;"Ranunculus ficaria subsp. ficaria";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG23";"29T";525000;4635000;"Ranunculus ficaria subsp. ficaria";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB33";"29S";535000;4135000;"Ranunculus ficaria subsp. ficaria";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB34";"29S";535000;4145000;"Ranunculus ficaria subsp. ficaria";2015;1;10;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Ranunculus ficaria subsp. ficaria";2014;2;2;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Ranunculus ficaria subsp. ficaria";2024;1;26;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Ranunculus ficaria subsp. ficaria";2023;12;10;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Ranunculus ficaria subsp. ficaria";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Ranunculus ficaria subsp. ficaria";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NC30";"29S";535000;4205000;"Ranunculus ficaria subsp. ficaria";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Ranunculus ficaria subsp. ficaria";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Ranunculus ficaria subsp. ficaria";2024;3;24;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Ranunculus ficaria subsp. ficaria";2014;3;19;"JoÃ£o FarminhÃ£o"
"ND38";"29S";535000;4385000;"Ranunculus ficaria subsp. ficaria";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Ranunculus ficaria subsp. ficaria";2024;3;23;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Ranunculus ficaria subsp. ficaria";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE34";"29T";535000;4445000;"Ranunculus ficaria subsp. ficaria";2022;2;21;"Maria JoÃ£o Correia"
"NE34";"29T";535000;4445000;"Ranunculus ficaria subsp. ficaria";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE35";"29T";535000;4455000;"Ranunculus ficaria subsp. ficaria";2014;2;15;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NE36";"29T";535000;4465000;"Ranunculus ficaria subsp. ficaria";2017;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Ranunculus ficaria subsp. ficaria";2019;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Ranunculus ficaria subsp. ficaria";2020;1;12;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Ranunculus ficaria subsp. ficaria";2018;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Ranunculus ficaria subsp. ficaria";2015;3;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF31";"29T";535000;4515000;"Ranunculus ficaria subsp. ficaria";2012;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Ranunculus ficaria subsp. ficaria";2022;2;21;"Francisco de Sousa (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Ranunculus ficaria subsp. ficaria";2013;2;3;"Paulo Ventura AraÃºjo"
"NF39";"29T";535000;4595000;"Ranunculus ficaria subsp. ficaria";2013;4;5;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ranunculus ficaria subsp. ficaria";2013;2;23;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ranunculus ficaria subsp. ficaria";2014;1;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ranunculus ficaria subsp. ficaria";2014;4;13;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ranunculus ficaria subsp. ficaria";2015;4;4;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ranunculus ficaria subsp. ficaria";2017;1;6;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ranunculus ficaria subsp. ficaria";2018;3;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ranunculus ficaria subsp. ficaria";2022;4;3;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Ranunculus ficaria subsp. ficaria";2013;2;23;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Ranunculus ficaria subsp. ficaria";2013;2;23;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Ranunculus ficaria subsp. ficaria";2013;3;2;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Ranunculus ficaria subsp. ficaria";2017;4;4;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Ranunculus ficaria subsp. ficaria";2016;1;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Ranunculus ficaria subsp. ficaria";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Ranunculus ficaria subsp. ficaria";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Ranunculus ficaria subsp. ficaria";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Ranunculus ficaria subsp. ficaria";2017;3;14;"EstÃªvÃ£o Portela-Pereira, Pascal Pereira, Isabel Matias"
"NG34";"29T";535000;4645000;"Ranunculus ficaria subsp. ficaria";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG34";"29T";535000;4645000;"Ranunculus ficaria subsp. ficaria";2017;3;14;"EstÃªvÃ£o Portela-Pereira, Isabel Matias, Pascal Pereira"
"NG34";"29T";535000;4645000;"Ranunculus ficaria subsp. ficaria";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Ranunculus ficaria subsp. ficaria";2012;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Ranunculus ficaria subsp. ficaria";2015;4;18;"Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, Maria Carvalho"
"NB41";"29S";545000;4115000;"Ranunculus ficaria subsp. ficaria";2022;1;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ranunculus ficaria subsp. ficaria";2021;1;8;"Maria JoÃ£o Correia"
"NC41";"29S";545000;4215000;"Ranunculus ficaria subsp. ficaria";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Ranunculus ficaria subsp. ficaria";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Ranunculus ficaria subsp. ficaria";2022;3;20;"Adelaide Clemente"
"ND47";"29S";545000;4375000;"Ranunculus ficaria subsp. ficaria";2013;;;"Ana GonÃ§alves"
"NE41";"29S";545000;4415000;"Ranunculus ficaria subsp. ficaria";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ranunculus ficaria subsp. ficaria";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Ranunculus ficaria subsp. ficaria";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Ranunculus ficaria subsp. ficaria";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ranunculus ficaria subsp. ficaria";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ranunculus ficaria subsp. ficaria";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ranunculus ficaria subsp. ficaria";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ranunculus ficaria subsp. ficaria";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ranunculus ficaria subsp. ficaria";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ranunculus ficaria subsp. ficaria";2014;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ranunculus ficaria subsp. ficaria";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Ranunculus ficaria subsp. ficaria";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Ranunculus ficaria subsp. ficaria";2019;3;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ranunculus ficaria subsp. ficaria";2014;3;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ranunculus ficaria subsp. ficaria";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ranunculus ficaria subsp. ficaria";2018;2;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ranunculus ficaria subsp. ficaria";2024;4;7;"Afonso Petronilho"
"NE46";"29T";545000;4465000;"Ranunculus ficaria subsp. ficaria";2018;2;2;"JoÃ£o Domingues Almeida"
"NE48";"29T";545000;4485000;"Ranunculus ficaria subsp. ficaria";2018;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE48";"29T";545000;4485000;"Ranunculus ficaria subsp. ficaria";2013;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus ficaria subsp. ficaria";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus ficaria subsp. ficaria";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Ranunculus ficaria subsp. ficaria";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2019;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2016;11;30;"Paulo Ventura AraÃºjo"
"NF43";"29T";545000;4535000;"Ranunculus ficaria subsp. ficaria";2016;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
