QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF89";"29T";685000;4595000;"Buxus sempervirens";2004;5;18;"JoÃ£o Domingues Almeida"
"PF96";"29T";695000;4565000;"Buxus sempervirens";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2004;7;28;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Buxus sempervirens";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Buxus sempervirens";2011;8;;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Buxus sempervirens";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Buxus sempervirens";2005;7;8;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"PG90";"29T";695000;4605000;"Buxus sempervirens";2017;5;26;"Anabela Amado (LVFlora)"
"PG90";"29T";695000;4605000;"Buxus sempervirens";2013;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Buxus sempervirens";2011;2;;"Carlos Aguiar"
"PG91";"29T";695000;4615000;"Buxus sempervirens";2016;7;6;"Carlos Aguiar"
"PG91";"29T";695000;4615000;"Buxus sempervirens";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG91";"29T";695000;4615000;"Buxus sempervirens";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Buxus sempervirens";2017;5;27;"Anabela Amado (LVFlora)"
"QF09";"29T";705000;4595000;"Buxus sempervirens";2011;3;;"Carlos Aguiar"
"QF09";"29T";705000;4595000;"Buxus sempervirens";2011;5;;"Carlos Aguiar"
"QF09";"29T";705000;4595000;"Buxus sempervirens";2014;;;"AntÃ³nio Albuquerque"
"QF09";"29T";705000;4595000;"Buxus sempervirens";1992;4;23;"Carlos Aguiar"
"QF09";"29T";705000;4595000;"Buxus sempervirens";2004;4;18;"Carlos Aguiar, Anabela Amado"
"QF09";"29T";705000;4595000;"Buxus sempervirens";2015;6;5;"Miguel Porto (Sabor-LTER)"
"QF09";"29T";705000;4595000;"Buxus sempervirens";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
