QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF38";535000;4595000;2
"NF37";535000;4585000;2
"NF36";535000;4575000;1
"NF35";535000;4565000;2
"NF34";535000;4555000;2
"NF33";535000;4545000;1
"NF32";535000;4535000;3
"NF31";535000;4525000;2
"NF30";535000;4515000;4
"NE39";535000;4505000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;4
"NE36";535000;4475000;3
"NE35";535000;4465000;1
"NE34";535000;4455000;3
"NE33";535000;4445000;5
"NE32";535000;4435000;6
"NE31";535000;4425000;3
"ND39";535000;4405000;2
"ND38";535000;4395000;7
"ND37";535000;4385000;7
"ND36";535000;4375000;8
"ND35";535000;4365000;1
"ND33";535000;4345000;3
"ND32";535000;4335000;4
"ND31";535000;4325000;3
"ND30";535000;4315000;5
"NC39";535000;4305000;1
"NC38";535000;4295000;5
"NC37";535000;4285000;7
"NC36";535000;4275000;5
"NC35";535000;4265000;2
"NC34";535000;4255000;5
"NC33";535000;4245000;4
"NC32";535000;4235000;5
"NC31";535000;4225000;6
"NB39";535000;4205000;6
"NB38";535000;4195000;4
"NB36";535000;4175000;3
"NB35";535000;4165000;3
"NB33";535000;4145000;7
"NB32";535000;4135000;9
"NB31";535000;4125000;6
"NB30";535000;4115000;5
"NG45";545000;4665000;2
"NG44";545000;4655000;3
"NG43";545000;4645000;3
"NG42";545000;4635000;4
"NG41";545000;4625000;5
"NG40";545000;4615000;5
"NF49";545000;4605000;1
"NF48";545000;4595000;1
"NF47";545000;4585000;1
"NF45";545000;4565000;2
"NF44";545000;4555000;3
"NF43";545000;4545000;1
"NF42";545000;4535000;2
"NF41";545000;4525000;1
"NE46";545000;4475000;8
"NE45";545000;4465000;11
"NE44";545000;4455000;7
"NE43";545000;4445000;10
"NE42";545000;4435000;7
"NE41";545000;4425000;4
"NE40";545000;4415000;5
"ND49";545000;4405000;9
"ND48";545000;4395000;1
"ND47";545000;4385000;3
"ND46";545000;4375000;1
"ND45";545000;4365000;1
"ND43";545000;4345000;1
"ND42";545000;4335000;2
"ND40";545000;4315000;4
"NC49";545000;4305000;4
"NC48";545000;4295000;2
"NC47";545000;4285000;5
"NC46";545000;4275000;5
"NC45";545000;4265000;5
"NC44";545000;4255000;3
"NC43";545000;4245000;5
"NC42";545000;4235000;2
"NC41";545000;4225000;5
"NC40";545000;4215000;2
"NB49";545000;4205000;1
"NB48";545000;4195000;2
"NB47";545000;4185000;4
"NB46";545000;4175000;2
"NB45";545000;4165000;4
"NB44";545000;4155000;2
"NB43";545000;4145000;5
"NB42";545000;4135000;7
"NB41";545000;4125000;7
"NB40";545000;4115000;5
"NG56";555000;4675000;1
"NG55";555000;4665000;2
"NG54";555000;4655000;3
"NG53";555000;4645000;3
"NG52";555000;4635000;3
"NG51";555000;4625000;4
"NG50";555000;4615000;3
"NF59";555000;4605000;3
"NF57";555000;4585000;2
"NF56";555000;4575000;1
"NF54";555000;4555000;4
"NF53";555000;4545000;1
"NF52";555000;4535000;6
"NF51";555000;4525000;4
"NE58";555000;4495000;1
"NE56";555000;4475000;8
"NE55";555000;4465000;7
"NE54";555000;4455000;8
"NE53";555000;4445000;6
"NE52";555000;4435000;6
"NE51";555000;4425000;8
"NE50";555000;4415000;6
"ND59";555000;4405000;3
"ND58";555000;4395000;4
"ND56";555000;4375000;5
"ND52";555000;4335000;4
"ND51";555000;4325000;2
"ND50";555000;4315000;5
"NC59";555000;4305000;8
"NC57";555000;4285000;4
"NC56";555000;4275000;6
"NC55";555000;4265000;5
"NC54";555000;4255000;5
"NC53";555000;4245000;8
"NC52";555000;4235000;8
"NC51";555000;4225000;1
"NB58";555000;4195000;4
"NB56";555000;4175000;3
"NB55";555000;4165000;4
"NB54";555000;4155000;2
"NB53";555000;4145000;10
"NB52";555000;4135000;9
"NB51";555000;4125000;5
"NB50";555000;4115000;10
"NG66";565000;4675000;5
"NG65";565000;4665000;4
"NG64";565000;4655000;1
"NG63";565000;4645000;3
"NG62";565000;4635000;4
"NG61";565000;4625000;3
"NG60";565000;4615000;3
"NF69";565000;4605000;2
"NF68";565000;4595000;2
"NF67";565000;4585000;2
"NF65";565000;4565000;4
"NF64";565000;4555000;3
"NF63";565000;4545000;7
"NF62";565000;4535000;6
"NF61";565000;4525000;2
"NF60";565000;4515000;5
"NE69";565000;4505000;6
"NE68";565000;4495000;5
"NE67";565000;4485000;2
"NE66";565000;4475000;4
"NE65";565000;4465000;7
"NE64";565000;4455000;4
"NE63";565000;4445000;8
"NE62";565000;4435000;1
"NE61";565000;4425000;7
"NE60";565000;4415000;6
"ND69";565000;4405000;7
"ND68";565000;4395000;3
"ND67";565000;4385000;2
"ND66";565000;4375000;2
"ND61";565000;4325000;5
"ND60";565000;4315000;1
"NC69";565000;4305000;2
"NC68";565000;4295000;3
"NC67";565000;4285000;2
"NC66";565000;4275000;5
"NC65";565000;4265000;4
"NC64";565000;4255000;3
"NC63";565000;4245000;14
"NC62";565000;4235000;10
"NC61";565000;4225000;3
"NC60";565000;4215000;3
"NB69";565000;4205000;3
"NB67";565000;4185000;1
"NB66";565000;4175000;5
"NB65";565000;4165000;7
"NB64";565000;4155000;1
"NB63";565000;4145000;1
"NB62";565000;4135000;7
"NB61";565000;4125000;11
"NB60";565000;4115000;3
"NG75";575000;4665000;2
"NG74";575000;4655000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;9
"NG71";575000;4625000;6
"NG70";575000;4615000;3
"NF79";575000;4605000;2
"NF78";575000;4595000;3
"NF77";575000;4585000;2
"NF76";575000;4575000;1
"NF75";575000;4565000;2
"NF74";575000;4555000;5
"NF73";575000;4545000;8
"NF72";575000;4535000;6
"NF71";575000;4525000;6
"NF70";575000;4515000;4
"NE79";575000;4505000;4
"NE78";575000;4495000;4
"NE76";575000;4475000;1
"NE75";575000;4465000;2
"NE74";575000;4455000;4
"NE73";575000;4445000;6
"NE72";575000;4435000;2
"NE71";575000;4425000;5
"NE70";575000;4415000;13
"ND79";575000;4405000;6
"ND78";575000;4395000;6
"ND77";575000;4385000;8
"ND75";575000;4365000;2
"ND74";575000;4355000;1
"ND72";575000;4335000;4
"ND71";575000;4325000;2
"ND70";575000;4315000;2
"NC79";575000;4305000;4
"NC78";575000;4295000;3
"NC77";575000;4285000;5
"NC76";575000;4275000;6
"NC75";575000;4265000;7
"NC74";575000;4255000;1
"NC73";575000;4245000;4
"NC72";575000;4235000;6
"NC71";575000;4225000;9
"NC70";575000;4215000;3
"NB79";575000;4205000;1
"NB78";575000;4195000;4
"NB77";575000;4185000;4
"NB76";575000;4175000;5
"NB75";575000;4165000;6
"NB74";575000;4155000;5
"NB73";575000;4145000;2
"NB72";575000;4135000;6
"NB71";575000;4125000;7
"NB70";575000;4115000;8
"NG83";585000;4645000;3
"NG82";585000;4635000;4
"NG81";585000;4625000;3
"NG80";585000;4615000;4
"NF89";585000;4605000;3
"NF88";585000;4595000;1
"NF87";585000;4585000;1
"NF86";585000;4575000;4
"NF85";585000;4565000;1
"NF84";585000;4555000;6
"NF83";585000;4545000;7
"NF82";585000;4535000;3
"NF81";585000;4525000;5
"NF80";585000;4515000;5
"NE89";585000;4505000;2
"NE88";585000;4495000;5
"NE87";585000;4485000;8
"NE86";585000;4475000;1
"NE85";585000;4465000;7
"NE84";585000;4455000;2
"NE83";585000;4445000;2
"NE82";585000;4435000;5
"NE81";585000;4425000;8
"NE80";585000;4415000;8
"ND89";585000;4405000;6
"ND88";585000;4395000;8
"ND87";585000;4385000;7
"ND86";585000;4375000;1
"ND84";585000;4355000;1
"ND83";585000;4345000;1
"ND82";585000;4335000;2
"ND81";585000;4325000;2
"ND80";585000;4315000;3
"NC89";585000;4305000;1
"NC88";585000;4295000;1
"NC87";585000;4285000;4
"NC86";585000;4275000;9
"NC85";585000;4265000;1
"NC84";585000;4255000;4
"NC83";585000;4245000;5
"NC82";585000;4235000;2
"NC81";585000;4225000;14
"NC80";585000;4215000;5
"NB89";585000;4205000;1
"NB88";585000;4195000;4
"NB87";585000;4185000;6
"NB86";585000;4175000;7
"NB85";585000;4165000;5
"NB83";585000;4145000;1
"NB82";585000;4135000;8
"NB81";585000;4125000;9
"NB80";585000;4115000;10
"NA89";585000;4105000;9
"NG93";595000;4645000;4
"NG92";595000;4635000;4
"NG91";595000;4625000;5
"NG90";595000;4615000;1
"NF99";595000;4605000;2
"NF98";595000;4595000;1
"NF97";595000;4585000;4
"NF96";595000;4575000;4
"NF95";595000;4565000;5
"NF94";595000;4555000;7
"NF93";595000;4545000;7
"NF92";595000;4535000;3
"NF91";595000;4525000;4
"NE98";595000;4495000;3
"NE97";595000;4485000;1
"NE96";595000;4475000;2
"NE95";595000;4465000;6
"NE94";595000;4455000;5
"NE93";595000;4445000;8
"NE92";595000;4435000;6
"NE91";595000;4425000;7
"NE90";595000;4415000;3
"ND99";595000;4405000;2
"ND98";595000;4395000;6
"ND97";595000;4385000;7
"ND96";595000;4375000;2
"ND94";595000;4355000;1
"ND93";595000;4345000;1
"ND92";595000;4335000;2
"ND91";595000;4325000;1
"NC99";595000;4305000;3
"NC97";595000;4285000;3
"NC95";595000;4265000;3
"NC93";595000;4245000;2
"NC92";595000;4235000;9
"NC91";595000;4225000;13
"NC90";595000;4215000;6
"NB99";595000;4205000;2
"NB98";595000;4195000;3
"NB97";595000;4185000;4
"NB96";595000;4175000;5
"NB95";595000;4165000;7
"NB94";595000;4155000;4
"NB93";595000;4145000;1
"NB92";595000;4135000;7
"NB91";595000;4125000;11
"NB90";595000;4115000;10
"NA99";595000;4105000;10
"PG03";605000;4645000;3
"PG02";605000;4635000;1
"PG01";605000;4625000;4
"PG00";605000;4615000;3
"PF09";605000;4605000;5
"PF08";605000;4595000;1
"PF07";605000;4585000;3
"PF05";605000;4565000;6
"PF04";605000;4555000;6
"PF03";605000;4545000;6
"PF02";605000;4535000;3
"PF01";605000;4525000;4
"PE09";605000;4505000;3
"PE08";605000;4495000;2
"PE07";605000;4485000;7
"PE06";605000;4475000;2
"PE05";605000;4465000;3
"PE04";605000;4455000;1
"PE03";605000;4445000;2
"PE02";605000;4435000;4
"PE01";605000;4425000;1
"PE00";605000;4415000;7
"PD09";605000;4405000;4
"PD08";605000;4395000;8
"PD07";605000;4385000;2
"PD04";605000;4355000;3
"PC07";605000;4285000;9
"PC05";605000;4265000;3
"PC04";605000;4255000;5
"PC03";605000;4245000;4
"PC02";605000;4235000;3
"PC01";605000;4225000;1
"PC00";605000;4215000;3
"PB09";605000;4205000;1
"PB08";605000;4195000;5
"PB07";605000;4185000;7
"PB06";605000;4175000;6
"PB05";605000;4165000;3
"PB04";605000;4155000;8
"PB03";605000;4145000;5
"PB02";605000;4135000;7
"PB01";605000;4125000;10
"PB00";605000;4115000;7
"PA09";605000;4105000;5
"PG13";615000;4645000;4
"PG12";615000;4635000;5
"PG11";615000;4625000;2
"PG10";615000;4615000;1
"PF19";615000;4605000;4
"PF17";615000;4585000;2
"PF16";615000;4575000;1
"PF15";615000;4565000;3
"PF14";615000;4555000;6
"PF13";615000;4545000;4
"PF12";615000;4535000;3
"PF10";615000;4515000;5
"PE19";615000;4505000;1
"PE18";615000;4495000;1
"PE17";615000;4485000;5
"PE16";615000;4475000;10
"PE15";615000;4465000;3
"PE14";615000;4455000;2
"PE13";615000;4445000;2
"PE12";615000;4435000;3
"PE11";615000;4425000;6
"PD19";615000;4405000;10
"PD18";615000;4395000;7
"PD17";615000;4385000;5
"PD16";615000;4375000;5
"PD15";615000;4365000;5
"PD14";615000;4355000;1
"PD12";615000;4335000;3
"PD11";615000;4325000;3
"PD10";615000;4315000;8
"PC18";615000;4295000;2
"PC17";615000;4285000;5
"PC16";615000;4275000;2
"PC15";615000;4265000;8
"PC14";615000;4255000;2
"PC13";615000;4245000;5
"PC12";615000;4235000;3
"PC11";615000;4225000;1
"PC10";615000;4215000;10
"PB19";615000;4205000;3
"PB18";615000;4195000;6
"PB17";615000;4185000;6
"PB16";615000;4175000;8
"PB15";615000;4165000;7
"PB14";615000;4155000;4
"PB13";615000;4145000;4
"PB11";615000;4125000;6
"PB10";615000;4115000;8
"PG23";625000;4645000;2
"PG22";625000;4635000;3
"PG21";625000;4625000;1
"PG20";625000;4615000;1
"PF28";625000;4595000;1
"PF27";625000;4585000;2
"PF26";625000;4575000;3
"PF25";625000;4565000;4
"PF24";625000;4555000;7
"PF23";625000;4545000;3
"PF22";625000;4535000;3
"PF21";625000;4525000;1
"PF20";625000;4515000;2
"PE29";625000;4505000;1
"PE27";625000;4485000;8
"PE26";625000;4475000;6
"PE24";625000;4455000;3
"PE23";625000;4445000;2
"PE22";625000;4435000;5
"PE21";625000;4425000;7
"PE20";625000;4415000;5
"PD29";625000;4405000;6
"PD27";625000;4385000;4
"PD26";625000;4375000;3
"PD23";625000;4345000;1
"PD21";625000;4325000;3
"PC29";625000;4305000;3
"PC28";625000;4295000;7
"PC26";625000;4275000;6
"PC25";625000;4265000;7
"PC24";625000;4255000;6
"PC22";625000;4235000;3
"PC21";625000;4225000;6
"PC20";625000;4215000;9
"PB29";625000;4205000;10
"PB28";625000;4195000;8
"PB27";625000;4185000;1
"PB26";625000;4175000;6
"PB25";625000;4165000;8
"PB24";625000;4155000;2
"PB23";625000;4145000;1
"PB22";625000;4135000;1
"PB21";625000;4125000;10
"PB20";625000;4115000;6
"PG33";635000;4645000;2
"PG32";635000;4635000;2
"PG31";635000;4625000;3
"PG30";635000;4615000;1
"PF39";635000;4605000;3
"PF38";635000;4595000;3
"PF37";635000;4585000;2
"PF36";635000;4575000;1
"PF35";635000;4565000;4
"PF34";635000;4555000;5
"PF33";635000;4545000;5
"PF32";635000;4535000;3
"PF31";635000;4525000;5
"PF30";635000;4515000;2
"PE39";635000;4505000;4
"PE38";635000;4495000;2
"PE37";635000;4485000;6
"PE36";635000;4475000;4
"PE35";635000;4465000;2
"PE34";635000;4455000;1
"PE33";635000;4445000;5
"PE32";635000;4435000;2
"PE31";635000;4425000;5
"PE30";635000;4415000;7
"PD39";635000;4405000;2
"PD37";635000;4385000;5
"PD36";635000;4375000;3
"PD35";635000;4365000;6
"PD34";635000;4355000;3
"PD32";635000;4335000;3
"PC39";635000;4305000;1
"PC38";635000;4295000;5
"PC37";635000;4285000;3
"PC35";635000;4265000;7
"PC32";635000;4235000;10
"PC30";635000;4215000;7
"PB39";635000;4205000;7
"PB37";635000;4185000;4
"PB35";635000;4165000;3
"PB34";635000;4155000;2
"PB33";635000;4145000;5
"PB32";635000;4135000;9
"PB31";635000;4125000;7
"PG43";645000;4645000;3
"PG42";645000;4635000;3
"PG41";645000;4625000;1
"PG40";645000;4615000;4
"PF49";645000;4605000;3
"PF48";645000;4595000;3
"PF47";645000;4585000;5
"PF46";645000;4575000;2
"PF45";645000;4565000;7
"PF44";645000;4555000;5
"PF43";645000;4545000;9
"PF42";645000;4535000;3
"PF41";645000;4525000;3
"PF40";645000;4515000;6
"PE49";645000;4505000;5
"PE48";645000;4495000;4
"PE46";645000;4475000;3
"PE45";645000;4465000;1
"PE44";645000;4455000;5
"PE43";645000;4445000;5
"PE42";645000;4435000;2
"PE41";645000;4425000;7
"PE40";645000;4415000;6
"PD49";645000;4405000;5
"PD46";645000;4375000;3
"PD45";645000;4365000;5
"PD44";645000;4355000;1
"PD42";645000;4335000;2
"PD41";645000;4325000;2
"PD40";645000;4315000;3
"PC48";645000;4295000;7
"PC47";645000;4285000;4
"PC45";645000;4265000;11
"PC44";645000;4255000;5
"PC43";645000;4245000;6
"PC42";645000;4235000;9
"PC41";645000;4225000;6
"PC40";645000;4215000;5
"PB49";645000;4205000;4
"PB48";645000;4195000;4
"PB42";645000;4135000;1
"PB41";645000;4125000;5
"PG54";655000;4655000;4
"PG53";655000;4645000;5
"PG52";655000;4635000;1
"PG51";655000;4625000;1
"PG50";655000;4615000;7
"PF59";655000;4605000;1
"PF58";655000;4595000;1
"PF57";655000;4585000;3
"PF56";655000;4575000;3
"PF55";655000;4565000;2
"PF54";655000;4555000;5
"PF53";655000;4545000;1
"PF52";655000;4535000;2
"PF51";655000;4525000;4
"PF50";655000;4515000;2
"PE59";655000;4505000;4
"PE58";655000;4495000;5
"PE57";655000;4485000;5
"PE56";655000;4475000;6
"PE55";655000;4465000;6
"PE54";655000;4455000;4
"PE53";655000;4445000;5
"PE52";655000;4435000;6
"PE51";655000;4425000;5
"PE50";655000;4415000;4
"PD59";655000;4405000;5
"PD53";655000;4345000;1
"PD52";655000;4335000;3
"PD51";655000;4325000;3
"PD50";655000;4315000;10
"PC59";655000;4305000;8
"PC58";655000;4295000;3
"PC54";655000;4255000;2
"PC53";655000;4245000;7
"PC52";655000;4235000;8
"PC51";655000;4225000;8
"PC50";655000;4215000;6
"PB59";655000;4205000;1
"PG64";665000;4655000;4
"PG63";665000;4645000;6
"PG62";665000;4635000;4
"PG60";665000;4615000;4
"PF69";665000;4605000;7
"PF68";665000;4595000;2
"PF67";665000;4585000;7
"PF66";665000;4575000;6
"PF65";665000;4565000;4
"PF64";665000;4555000;4
"PF63";665000;4545000;5
"PF62";665000;4535000;2
"PF61";665000;4525000;4
"PF60";665000;4515000;3
"PE69";665000;4505000;2
"PE68";665000;4495000;3
"PE67";665000;4485000;5
"PE66";665000;4475000;3
"PE65";665000;4465000;1
"PE64";665000;4455000;4
"PE63";665000;4445000;5
"PE62";665000;4435000;1
"PE60";665000;4415000;4
"PD69";665000;4405000;4
"PD62";665000;4335000;3
"PD61";665000;4325000;10
"PD60";665000;4315000;12
"PC62";665000;4235000;9
"PC61";665000;4225000;7
"PC60";665000;4215000;2
"PG74";675000;4655000;9
"PG73";675000;4645000;9
"PG72";675000;4635000;9
"PG71";675000;4625000;6
"PG70";675000;4615000;8
"PF79";675000;4605000;9
"PF78";675000;4595000;7
"PF77";675000;4585000;10
"PF76";675000;4575000;6
"PF75";675000;4565000;6
"PF74";675000;4555000;7
"PF73";675000;4545000;5
"PF72";675000;4535000;4
"PF71";675000;4525000;4
"PF70";675000;4515000;2
"PE79";675000;4505000;5
"PE78";675000;4495000;7
"PE77";675000;4485000;6
"PE76";675000;4475000;3
"PE73";675000;4445000;3
"PE72";675000;4435000;3
"PE71";675000;4425000;5
"PE70";675000;4415000;3
"PD72";675000;4335000;2
"PC73";675000;4245000;1
"PC72";675000;4235000;13
"PC71";675000;4225000;4
"PC70";675000;4215000;1
"PG85";685000;4665000;3
"PG84";685000;4655000;6
"PG83";685000;4645000;10
"PG82";685000;4635000;12
"PG81";685000;4625000;3
"PG80";685000;4615000;9
"PF89";685000;4605000;9
"PF88";685000;4595000;10
"PF87";685000;4585000;9
"PF85";685000;4565000;2
"PF84";685000;4555000;6
"PF82";685000;4535000;4
"PF80";685000;4515000;1
"PE89";685000;4505000;1
"PE88";685000;4495000;10
"PE87";685000;4485000;2
"PE86";685000;4475000;1
"PE83";685000;4445000;2
"PE82";685000;4435000;2
"PG94";695000;4655000;4
"PG93";695000;4645000;3
"PG92";695000;4635000;7
"PG91";695000;4625000;2
"PG90";695000;4615000;7
"PF99";695000;4605000;8
"PF98";695000;4595000;1
"PF97";695000;4585000;2
"PF96";695000;4575000;2
"QG04";705000;4655000;3
"QG03";705000;4645000;5
"QG02";705000;4635000;8
"QG01";705000;4625000;5
"QG00";705000;4615000;4
"QF09";705000;4605000;4
"QF08";705000;4595000;3
"QF07";705000;4585000;2
"QG11";715000;4625000;5
"QG10";715000;4615000;11
"QF19";715000;4605000;8
"QF18";715000;4595000;5
"QF17";715000;4585000;10
"QG21";725000;4625000;2
"QG20";725000;4615000;6
"QF29";725000;4605000;8
"QF28";725000;4595000;5
"QG30";735000;4615000;8
