QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC97";"29S";495000;4275000;"Thapsia minor";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thapsia minor";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thapsia minor";2014;4;11;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Thapsia minor";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Thapsia minor";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Thapsia minor";2016;5;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thapsia minor";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thapsia minor";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thapsia minor";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thapsia minor";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thapsia minor";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thapsia minor";2014;5;10;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Thapsia minor";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND04";"29S";505000;4345000;"Thapsia minor";2023;9;24;"Miguel Porto"
"NB11";"29S";515000;4115000;"Thapsia minor";2019;12;27;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Thapsia minor";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Thapsia minor";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Thapsia minor";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Thapsia minor";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Thapsia minor";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC16";"29S";515000;4265000;"Thapsia minor";2016;4;24;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Thapsia minor";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thapsia minor";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thapsia minor";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thapsia minor";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thapsia minor";2018;4;5;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Thapsia minor";2013;6;30;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Thapsia minor";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Thapsia minor";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Thapsia minor";2013;6;6;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Thapsia minor";2018;2;1;"Francisco Clamote"
"NB25";"29S";525000;4155000;"Thapsia minor";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Thapsia minor";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Thapsia minor";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Thapsia minor";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Thapsia minor";2021;4;1;"Paula Canha"
"NB27";"29S";525000;4175000;"Thapsia minor";2009;5;20;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Thapsia minor";2016;4;27;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Thapsia minor";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC27";"29S";525000;4275000;"Thapsia minor";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"ND21";"29S";525000;4315000;"Thapsia minor";2020;5;30;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Thapsia minor";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Thapsia minor";2017;4;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia minor";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia minor";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Thapsia minor";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Thapsia minor";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Thapsia minor";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Thapsia minor";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB34";"29S";535000;4145000;"Thapsia minor";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Thapsia minor";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Thapsia minor";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Thapsia minor";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Thapsia minor";2013;5;16;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Thapsia minor";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Thapsia minor";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND32";"29S";535000;4325000;"Thapsia minor";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND37";"29S";535000;4375000;"Thapsia minor";2014;5;25;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Thapsia minor";2016;7;1;"Francisco Clamote"
"NE34";"29T";535000;4445000;"Thapsia minor";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Thapsia minor";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Thapsia minor";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Thapsia minor";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Thapsia minor";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Thapsia minor";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Thapsia minor";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Thapsia minor";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Thapsia minor";2013;4;10;"AndrÃ© Carapeto"
"NB47";"29S";545000;4175000;"Thapsia minor";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Thapsia minor";2024;4;28;"Paula Canha"
"NB48";"29S";545000;4185000;"Thapsia minor";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC45";"29S";545000;4255000;"Thapsia minor";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC46";"29S";545000;4265000;"Thapsia minor";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Thapsia minor";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND42";"29S";545000;4325000;"Thapsia minor";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Thapsia minor";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Thapsia minor";2018;5;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Thapsia minor";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Thapsia minor";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Thapsia minor";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Thapsia minor";2016;6;9;"Francisco Clamote"
"NF40";"29T";545000;4505000;"Thapsia minor";2016;2;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Thapsia minor";2012;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Thapsia minor";2020;12;21;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Thapsia minor";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thapsia minor";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thapsia minor";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thapsia minor";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thapsia minor";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thapsia minor";2020;5;26;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Thapsia minor";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Thapsia minor";2020;5;25;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Thapsia minor";2013;4;11;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Thapsia minor";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Thapsia minor";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Thapsia minor";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Thapsia minor";2020;5;24;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Thapsia minor";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Thapsia minor";2020;5;29;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Thapsia minor";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Thapsia minor";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Thapsia minor";2020;5;27;"AndrÃ© Carapeto"
"NC56";"29S";555000;4265000;"Thapsia minor";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Thapsia minor";2014;5;16;"Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Thapsia minor";2019;5;1;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Thapsia minor";2019;5;30;"Francisco Clamote"
"NF53";"29T";555000;4535000;"Thapsia minor";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Thapsia minor";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Thapsia minor";2015;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Thapsia minor";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB63";"29S";565000;4135000;"Thapsia minor";2013;6;6;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Thapsia minor";2013;4;17;"AndrÃ© Carapeto"
"NC62";"29S";565000;4225000;"Thapsia minor";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Thapsia minor";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Thapsia minor";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Thapsia minor";2014;5;13;"Ana JÃºlia Pereira"
"ND68";"29S";565000;4385000;"Thapsia minor";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Thapsia minor";2013;5;18;"David T. Holyoak"
"NE62";"29T";565000;4425000;"Thapsia minor";2019;5;30;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Thapsia minor";2016;7;3;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Thapsia minor";2022;6;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Thapsia minor";2020;6;20;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Thapsia minor";2021;7;4;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Thapsia minor";2020;6;16;"Carminda Santos (BioDiversity4All)"
"NG63";"29T";565000;4635000;"Thapsia minor";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Thapsia minor";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NB71";"29S";575000;4115000;"Thapsia minor";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Thapsia minor";2015;3;15;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Thapsia minor";2020;3;11;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Thapsia minor";2013;4;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Thapsia minor";2013;4;16;"AndrÃ© Carapeto"
"NC78";"29S";575000;4285000;"Thapsia minor";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Thapsia minor";2022;5;25;"JosÃ© Costa"
"NE70";"29S";575000;4405000;"Thapsia minor";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Thapsia minor";2013;5;21;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Thapsia minor";2022;5;24;"JosÃ© Costa"
"NE78";"29T";575000;4485000;"Thapsia minor";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Thapsia minor";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Thapsia minor";2021;6;3;"Paulo Ventura AraÃºjo"
"NG72";"29T";575000;4625000;"Thapsia minor";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Thapsia minor";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Thapsia minor";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Thapsia minor";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Thapsia minor";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Thapsia minor";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NB82";"29S";585000;4125000;"Thapsia minor";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thapsia minor";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB83";"29S";585000;4135000;"Thapsia minor";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Thapsia minor";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Thapsia minor";2013;4;15;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thapsia minor";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"ND83";"29S";585000;4335000;"Thapsia minor";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND87";"29S";585000;4375000;"Thapsia minor";2013;6;18;"Miguel Porto"
"NE81";"29S";585000;4415000;"Thapsia minor";2021;6;23;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Thapsia minor";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Thapsia minor";2013;6;12;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Thapsia minor";2020;5;27;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Thapsia minor";1996;6;4;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Thapsia minor";2016;6;7;"Francisco Clamote"
"NE87";"29T";585000;4475000;"Thapsia minor";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Thapsia minor";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Thapsia minor";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Thapsia minor";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Thapsia minor";2023;4;27;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Thapsia minor";2020;5;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Thapsia minor";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Thapsia minor";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;5;19;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;5;19;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2020;3;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2013;4;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2013;4;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Thapsia minor";2020;3;13;"AndrÃ© Carapeto"
"NE91";"29S";595000;4415000;"Thapsia minor";2019;5;31;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Thapsia minor";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Thapsia minor";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Thapsia minor";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Thapsia minor";2022;5;19;"JosÃ© Costa"
"NE93";"29T";595000;4435000;"Thapsia minor";2021;2;26;"Panagiotis Georgiou (BioDiversity4All)"
"NE93";"29T";595000;4435000;"Thapsia minor";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Thapsia minor";2022;5;31;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Thapsia minor";2022;5;31;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Thapsia minor";2020;5;24;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Thapsia minor";1996;5;31;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Thapsia minor";2021;3;14;"JosÃ© Costa"
"PB01";"29S";605000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Thapsia minor";2010;4;28;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thapsia minor";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thapsia minor";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thapsia minor";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thapsia minor";2013;4;13;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Thapsia minor";2005;5;;"Miguel Porto"
"PC04";"29S";605000;4245000;"Thapsia minor";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD08";"29S";605000;4385000;"Thapsia minor";2020;6;3;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Thapsia minor";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PE00";"29S";605000;4405000;"Thapsia minor";2018;4;30;"Francisco Clamote"
"PE01";"29S";605000;4415000;"Thapsia minor";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Thapsia minor";2016;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE05";"29T";605000;4455000;"Thapsia minor";2022;5;19;"JosÃ© Costa"
"PE05";"29T";605000;4455000;"Thapsia minor";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Thapsia minor";2015;3;6;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Thapsia minor";2014;6;26;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Thapsia minor";2014;6;26;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Thapsia minor";2014;6;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Thapsia minor";2012;6;23;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Thapsia minor";2000;6;13;"JoÃ£o Domingues Almeida"
"PF00";"29T";605000;4505000;"Thapsia minor";2000;5;25;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Thapsia minor";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Thapsia minor";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Thapsia minor";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB12";"29S";615000;4125000;"Thapsia minor";2023;4;22;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Thapsia minor";2023;2;11;"Sara Lobo Dias, Miguel Porto"
"PB16";"29S";615000;4165000;"Thapsia minor";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Thapsia minor";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Thapsia minor";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Thapsia minor";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Thapsia minor";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
