QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB16";515000;4175000;1
"NB15";515000;4165000;3
"NB14";515000;4155000;3
"NB13";515000;4145000;10
"NB12";515000;4135000;5
"NB11";515000;4125000;2
"NB10";515000;4115000;10
"NA19";515000;4105000;1
"NG24";525000;4655000;5
"NG23";525000;4645000;6
"NG22";525000;4635000;2
"NG21";525000;4625000;5
"NG20";525000;4615000;9
"NF29";525000;4605000;12
"NF28";525000;4595000;12
"NF27";525000;4585000;10
"NF26";525000;4575000;6
"NF25";525000;4565000;8
"NF24";525000;4555000;4
"NF23";525000;4545000;2
"NF22";525000;4535000;1
"NF21";525000;4525000;3
"NE29";525000;4505000;2
"NE28";525000;4495000;4
"NE27";525000;4485000;4
"NE26";525000;4475000;3
"NE25";525000;4465000;8
"NE24";525000;4455000;6
"NE21";525000;4425000;7
"NE20";525000;4415000;2
"ND28";525000;4395000;9
"ND27";525000;4385000;8
"ND26";525000;4375000;5
"ND25";525000;4365000;4
"ND24";525000;4355000;1
"ND23";525000;4345000;2
"ND22";525000;4335000;8
"ND21";525000;4325000;4
"ND20";525000;4315000;4
"NC29";525000;4305000;12
"NC28";525000;4295000;3
"NC26";525000;4275000;10
"NC25";525000;4265000;3
"NC24";525000;4255000;1
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;5
"NC20";525000;4215000;4
"NB28";525000;4195000;3
"NB27";525000;4185000;2
"NB26";525000;4175000;3
"NB24";525000;4155000;6
"NB23";525000;4145000;9
"NB22";525000;4135000;1
"NB21";525000;4125000;8
"NB20";525000;4115000;5
"NG35";535000;4665000;7
"NG34";535000;4655000;1
"NG33";535000;4645000;5
"NG32";535000;4635000;2
"NG31";535000;4625000;7
"NG30";535000;4615000;11
"NF39";535000;4605000;10
"NF38";535000;4595000;2
"NF37";535000;4585000;3
"NF36";535000;4575000;1
"NF35";535000;4565000;8
"NF34";535000;4555000;1
"NF33";535000;4545000;1
"NF32";535000;4535000;2
"NF31";535000;4525000;2
"NF30";535000;4515000;5
"NE39";535000;4505000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;8
"NE36";535000;4475000;6
"NE35";535000;4465000;4
"NE34";535000;4455000;4
"NE33";535000;4445000;10
"NE32";535000;4435000;4
"NE31";535000;4425000;5
"ND39";535000;4405000;2
"ND38";535000;4395000;4
"ND37";535000;4385000;6
"ND36";535000;4375000;6
"ND35";535000;4365000;5
"ND32";535000;4335000;1
"ND31";535000;4325000;1
"ND30";535000;4315000;4
"NC39";535000;4305000;5
"NC38";535000;4295000;2
"NC37";535000;4285000;3
"NC36";535000;4275000;2
"NC34";535000;4255000;1
"NC32";535000;4235000;9
"NC31";535000;4225000;9
"NC30";535000;4215000;2
"NB39";535000;4205000;2
"NB38";535000;4195000;3
"NB37";535000;4185000;1
"NB33";535000;4145000;8
"NB32";535000;4135000;8
"NB31";535000;4125000;6
"NB30";535000;4115000;5
"NG45";545000;4665000;5
"NG44";545000;4655000;2
"NG43";545000;4645000;1
"NG42";545000;4635000;1
"NG41";545000;4625000;4
"NG40";545000;4615000;10
"NF49";545000;4605000;2
"NF48";545000;4595000;1
"NF47";545000;4585000;3
"NF46";545000;4575000;3
"NF45";545000;4565000;1
"NF44";545000;4555000;6
"NF43";545000;4545000;2
"NF42";545000;4535000;3
"NF41";545000;4525000;2
"NF40";545000;4515000;2
"NE47";545000;4485000;2
"NE46";545000;4475000;5
"NE45";545000;4465000;18
"NE44";545000;4455000;10
"NE43";545000;4445000;19
"NE42";545000;4435000;9
"NE41";545000;4425000;6
"NE40";545000;4415000;7
"ND49";545000;4405000;8
"ND47";545000;4385000;3
"ND46";545000;4375000;5
"ND44";545000;4355000;1
"ND42";545000;4335000;4
"ND41";545000;4325000;2
"ND40";545000;4315000;8
"NC47";545000;4285000;2
"NC44";545000;4255000;1
"NC43";545000;4245000;3
"NC41";545000;4225000;2
"NC40";545000;4215000;1
"NB47";545000;4185000;3
"NB46";545000;4175000;1
"NB45";545000;4165000;2
"NB43";545000;4145000;5
"NB42";545000;4135000;4
"NB41";545000;4125000;7
"NB40";545000;4115000;6
"NG56";555000;4675000;3
"NG55";555000;4665000;3
"NG54";555000;4655000;3
"NG53";555000;4645000;1
"NG52";555000;4635000;6
"NG51";555000;4625000;2
"NG50";555000;4615000;7
"NF59";555000;4605000;3
"NF57";555000;4585000;1
"NF56";555000;4575000;2
"NF55";555000;4565000;1
"NF54";555000;4555000;2
"NF53";555000;4545000;1
"NF52";555000;4535000;2
"NF51";555000;4525000;6
"NF50";555000;4515000;1
"NE59";555000;4505000;2
"NE58";555000;4495000;1
"NE57";555000;4485000;2
"NE56";555000;4475000;11
"NE55";555000;4465000;9
"NE54";555000;4455000;12
"NE53";555000;4445000;8
"NE52";555000;4435000;5
"NE51";555000;4425000;9
"NE50";555000;4415000;6
"ND59";555000;4405000;3
"ND58";555000;4395000;5
"ND57";555000;4385000;2
"ND56";555000;4375000;1
"ND52";555000;4335000;2
"ND51";555000;4325000;2
"NC59";555000;4305000;13
"NC58";555000;4295000;1
"NC57";555000;4285000;1
"NC56";555000;4275000;4
"NC55";555000;4265000;7
"NC54";555000;4255000;1
"NC53";555000;4245000;8
"NC52";555000;4235000;6
"NC51";555000;4225000;1
"NC50";555000;4215000;1
"NB56";555000;4175000;1
"NB54";555000;4155000;2
"NB53";555000;4145000;5
"NB52";555000;4135000;9
"NB51";555000;4125000;4
"NB50";555000;4115000;5
"NG66";565000;4675000;7
"NG65";565000;4665000;4
"NG64";565000;4655000;1
"NG63";565000;4645000;6
"NG62";565000;4635000;1
"NG61";565000;4625000;3
"NG60";565000;4615000;3
"NF69";565000;4605000;1
"NF68";565000;4595000;2
"NF67";565000;4585000;1
"NF65";565000;4565000;5
"NF64";565000;4555000;5
"NF63";565000;4545000;8
"NF62";565000;4535000;10
"NF60";565000;4515000;6
"NE69";565000;4505000;5
"NE68";565000;4495000;7
"NE67";565000;4485000;1
"NE66";565000;4475000;7
"NE65";565000;4465000;3
"NE64";565000;4455000;7
"NE63";565000;4445000;11
"NE62";565000;4435000;2
"NE61";565000;4425000;11
"NE60";565000;4415000;7
"ND69";565000;4405000;8
"ND68";565000;4395000;7
"ND67";565000;4385000;6
"ND66";565000;4375000;4
"ND61";565000;4325000;1
"NC69";565000;4305000;3
"NC68";565000;4295000;3
"NC67";565000;4285000;2
"NC66";565000;4275000;13
"NC65";565000;4265000;3
"NC63";565000;4245000;19
"NC62";565000;4235000;4
"NC61";565000;4225000;1
"NC60";565000;4215000;3
"NB69";565000;4205000;1
"NB68";565000;4195000;1
"NB67";565000;4185000;1
"NB66";565000;4175000;4
"NB65";565000;4165000;7
"NB64";565000;4155000;1
"NB63";565000;4145000;2
"NB62";565000;4135000;9
"NB61";565000;4125000;8
"NB60";565000;4115000;4
"NG75";575000;4665000;1
"NG72";575000;4635000;6
"NG71";575000;4625000;10
"NG70";575000;4615000;2
"NF79";575000;4605000;1
"NF78";575000;4595000;8
"NF76";575000;4575000;2
"NF75";575000;4565000;3
"NF74";575000;4555000;4
"NF73";575000;4545000;6
"NF72";575000;4535000;7
"NF71";575000;4525000;6
"NE79";575000;4505000;5
"NE78";575000;4495000;6
"NE74";575000;4455000;8
"NE73";575000;4445000;4
"NE72";575000;4435000;2
"NE71";575000;4425000;9
"NE70";575000;4415000;19
"ND79";575000;4405000;7
"ND78";575000;4395000;4
"ND77";575000;4385000;11
"ND74";575000;4355000;3
"ND72";575000;4335000;6
"ND71";575000;4325000;3
"ND70";575000;4315000;5
"NC79";575000;4305000;6
"NC78";575000;4295000;7
"NC77";575000;4285000;1
"NC76";575000;4275000;5
"NC75";575000;4265000;9
"NC72";575000;4235000;5
"NC71";575000;4225000;9
"NB79";575000;4205000;1
"NB78";575000;4195000;8
"NB77";575000;4185000;5
"NB76";575000;4175000;3
"NB75";575000;4165000;6
"NB74";575000;4155000;1
"NB73";575000;4145000;2
"NB72";575000;4135000;8
"NB71";575000;4125000;9
"NB70";575000;4115000;7
"NG83";585000;4645000;2
"NG82";585000;4635000;2
"NG81";585000;4625000;4
"NG80";585000;4615000;2
"NF87";585000;4585000;1
"NF86";585000;4575000;2
"NF84";585000;4555000;5
"NF83";585000;4545000;7
"NF82";585000;4535000;4
"NE89";585000;4505000;3
"NE88";585000;4495000;8
"NE87";585000;4485000;4
"NE85";585000;4465000;10
"NE84";585000;4455000;2
"NE82";585000;4435000;4
"NE81";585000;4425000;12
"NE80";585000;4415000;13
"ND89";585000;4405000;5
"ND88";585000;4395000;12
"ND87";585000;4385000;6
"ND86";585000;4375000;2
"ND84";585000;4355000;2
"ND82";585000;4335000;4
"ND81";585000;4325000;1
"ND80";585000;4315000;4
"NC88";585000;4295000;3
"NC87";585000;4285000;7
"NC86";585000;4275000;10
"NC83";585000;4245000;2
"NC81";585000;4225000;12
"NC80";585000;4215000;3
"NB89";585000;4205000;2
"NB88";585000;4195000;7
"NB87";585000;4185000;14
"NB86";585000;4175000;11
"NB85";585000;4165000;8
"NB84";585000;4155000;1
"NB83";585000;4145000;6
"NB82";585000;4135000;7
"NB81";585000;4125000;13
"NB80";585000;4115000;12
"NA89";585000;4105000;1
"NG94";595000;4655000;1
"NG93";595000;4645000;2
"NG92";595000;4635000;4
"NG91";595000;4625000;4
"NG90";595000;4615000;1
"NF99";595000;4605000;1
"NF97";595000;4585000;3
"NF96";595000;4575000;2
"NF95";595000;4565000;7
"NF94";595000;4555000;8
"NF93";595000;4545000;7
"NF92";595000;4535000;6
"NF91";595000;4525000;1
"NF90";595000;4515000;1
"NE98";595000;4495000;6
"NE96";595000;4475000;3
"NE95";595000;4465000;10
"NE94";595000;4455000;4
"NE93";595000;4445000;9
"NE92";595000;4435000;10
"NE91";595000;4425000;6
"NE90";595000;4415000;2
"ND99";595000;4405000;4
"ND98";595000;4395000;7
"ND97";595000;4385000;7
"ND96";595000;4375000;1
"ND95";595000;4365000;1
"ND94";595000;4355000;1
"ND92";595000;4335000;1
"NC99";595000;4305000;3
"NC92";595000;4235000;5
"NC91";595000;4225000;5
"NC90";595000;4215000;2
"NB99";595000;4205000;6
"NB98";595000;4195000;4
"NB97";595000;4185000;10
"NB96";595000;4175000;7
"NB95";595000;4165000;7
"NB94";595000;4155000;8
"NB93";595000;4145000;3
"NB92";595000;4135000;12
"NB91";595000;4125000;13
"NB90";595000;4115000;13
"NA99";595000;4105000;16
"PG03";605000;4645000;3
"PG02";605000;4635000;3
"PG01";605000;4625000;6
"PG00";605000;4615000;3
"PF09";605000;4605000;3
"PF08";605000;4595000;2
"PF05";605000;4565000;10
"PF04";605000;4555000;6
"PF03";605000;4545000;6
"PF02";605000;4535000;2
"PF01";605000;4525000;7
"PE09";605000;4505000;7
"PE08";605000;4495000;5
"PE07";605000;4485000;9
"PE06";605000;4475000;3
"PE05";605000;4465000;6
"PE03";605000;4445000;6
"PE02";605000;4435000;5
"PE01";605000;4425000;2
"PE00";605000;4415000;5
"PD09";605000;4405000;4
"PD08";605000;4395000;8
"PD07";605000;4385000;7
"PD04";605000;4355000;3
"PD03";605000;4345000;2
"PD01";605000;4325000;2
"PC08";605000;4295000;7
"PC07";605000;4285000;9
"PC05";605000;4265000;2
"PC04";605000;4255000;9
"PC03";605000;4245000;7
"PC02";605000;4235000;2
"PC00";605000;4215000;6
"PB08";605000;4195000;7
"PB07";605000;4185000;10
"PB06";605000;4175000;10
"PB05";605000;4165000;5
"PB04";605000;4155000;9
"PB03";605000;4145000;6
"PB02";605000;4135000;8
"PB01";605000;4125000;10
"PB00";605000;4115000;9
"PA09";605000;4105000;5
"PG13";615000;4645000;8
"PG12";615000;4635000;9
"PG10";615000;4615000;2
"PF19";615000;4605000;8
"PF17";615000;4585000;2
"PF15";615000;4565000;2
"PF14";615000;4555000;7
"PF13";615000;4545000;6
"PF12";615000;4535000;6
"PF10";615000;4515000;6
"PE17";615000;4485000;1
"PE16";615000;4475000;2
"PE15";615000;4465000;1
"PE14";615000;4455000;1
"PE13";615000;4445000;1
"PE12";615000;4435000;6
"PE11";615000;4425000;7
"PD19";615000;4405000;8
"PD18";615000;4395000;13
"PD17";615000;4385000;1
"PD16";615000;4375000;11
"PD15";615000;4365000;2
"PD14";615000;4355000;2
"PD12";615000;4335000;1
"PD11";615000;4325000;2
"PD10";615000;4315000;9
"PC19";615000;4305000;1
"PC17";615000;4285000;10
"PC16";615000;4275000;1
"PC15";615000;4265000;5
"PC13";615000;4245000;4
"PC12";615000;4235000;2
"PC10";615000;4215000;8
"PB19";615000;4205000;1
"PB18";615000;4195000;6
"PB17";615000;4185000;7
"PB16";615000;4175000;14
"PB15";615000;4165000;8
"PB14";615000;4155000;6
"PB13";615000;4145000;2
"PB12";615000;4135000;7
"PB11";615000;4125000;7
"PB10";615000;4115000;7
"PG22";625000;4635000;4
"PG21";625000;4625000;1
"PG20";625000;4615000;4
"PF29";625000;4605000;3
"PF28";625000;4595000;1
"PF27";625000;4585000;1
"PF26";625000;4575000;1
"PF25";625000;4565000;8
"PF24";625000;4555000;8
"PF23";625000;4545000;4
"PF22";625000;4535000;4
"PF21";625000;4525000;6
"PE29";625000;4505000;1
"PE27";625000;4485000;7
"PE26";625000;4475000;6
"PE22";625000;4435000;10
"PE21";625000;4425000;5
"PE20";625000;4415000;6
"PD29";625000;4405000;5
"PD27";625000;4385000;5
"PD26";625000;4375000;5
"PD23";625000;4345000;11
"PD22";625000;4335000;3
"PD21";625000;4325000;7
"PC29";625000;4305000;1
"PC28";625000;4295000;5
"PC26";625000;4275000;4
"PC25";625000;4265000;7
"PC24";625000;4255000;6
"PC22";625000;4235000;4
"PC21";625000;4225000;7
"PC20";625000;4215000;9
"PB29";625000;4205000;10
"PB28";625000;4195000;7
"PB27";625000;4185000;1
"PB26";625000;4175000;14
"PB25";625000;4165000;9
"PB24";625000;4155000;4
"PB23";625000;4145000;5
"PB22";625000;4135000;4
"PB21";625000;4125000;8
"PG33";635000;4645000;2
"PG32";635000;4635000;3
"PG31";635000;4625000;7
"PG30";635000;4615000;1
"PF39";635000;4605000;4
"PF38";635000;4595000;1
"PF36";635000;4575000;3
"PF35";635000;4565000;7
"PF34";635000;4555000;10
"PF33";635000;4545000;5
"PF32";635000;4535000;5
"PF31";635000;4525000;7
"PF30";635000;4515000;9
"PE39";635000;4505000;5
"PE38";635000;4495000;5
"PE37";635000;4485000;10
"PE36";635000;4475000;1
"PE35";635000;4465000;6
"PE34";635000;4455000;5
"PE33";635000;4445000;3
"PE32";635000;4435000;2
"PE31";635000;4425000;10
"PE30";635000;4415000;5
"PD39";635000;4405000;2
"PD37";635000;4385000;2
"PD36";635000;4375000;4
"PD35";635000;4365000;2
"PD34";635000;4355000;1
"PD32";635000;4335000;1
"PC38";635000;4295000;8
"PC37";635000;4285000;7
"PC35";635000;4265000;4
"PC32";635000;4235000;6
"PC31";635000;4225000;1
"PC30";635000;4215000;7
"PB39";635000;4205000;6
"PB37";635000;4185000;8
"PB36";635000;4175000;2
"PB35";635000;4165000;5
"PB34";635000;4155000;3
"PB33";635000;4145000;11
"PB32";635000;4135000;10
"PB31";635000;4125000;8
"PG43";645000;4645000;2
"PG42";645000;4635000;2
"PG40";645000;4615000;16
"PF49";645000;4605000;4
"PF48";645000;4595000;3
"PF47";645000;4585000;3
"PF45";645000;4565000;2
"PF44";645000;4555000;8
"PF43";645000;4545000;7
"PF42";645000;4535000;7
"PF41";645000;4525000;9
"PF40";645000;4515000;7
"PE49";645000;4505000;6
"PE48";645000;4495000;9
"PE46";645000;4475000;1
"PE44";645000;4455000;2
"PE43";645000;4445000;6
"PE42";645000;4435000;3
"PE41";645000;4425000;13
"PE40";645000;4415000;5
"PD49";645000;4405000;11
"PD46";645000;4375000;3
"PD45";645000;4365000;7
"PD44";645000;4355000;1
"PD43";645000;4345000;3
"PD42";645000;4335000;8
"PC48";645000;4295000;4
"PC47";645000;4285000;1
"PC46";645000;4275000;3
"PC45";645000;4265000;8
"PC44";645000;4255000;3
"PC43";645000;4245000;2
"PC42";645000;4235000;13
"PC41";645000;4225000;5
"PC40";645000;4215000;8
"PB49";645000;4205000;2
"PB41";645000;4125000;4
"PG54";655000;4655000;5
"PG53";655000;4645000;5
"PG52";655000;4635000;4
"PF59";655000;4605000;1
"PF58";655000;4595000;1
"PF57";655000;4585000;4
"PF56";655000;4575000;3
"PF55";655000;4565000;6
"PF54";655000;4555000;15
"PF53";655000;4545000;1
"PF52";655000;4535000;1
"PF51";655000;4525000;6
"PF50";655000;4515000;5
"PE59";655000;4505000;1
"PE58";655000;4495000;7
"PE57";655000;4485000;4
"PE56";655000;4475000;10
"PE55";655000;4465000;4
"PE54";655000;4455000;4
"PE53";655000;4445000;5
"PE52";655000;4435000;4
"PE51";655000;4425000;3
"PE50";655000;4415000;5
"PD59";655000;4405000;5
"PD52";655000;4335000;5
"PD51";655000;4325000;1
"PD50";655000;4315000;10
"PC59";655000;4305000;7
"PC58";655000;4295000;4
"PC54";655000;4255000;2
"PC53";655000;4245000;9
"PC52";655000;4235000;2
"PC51";655000;4225000;6
"PC50";655000;4215000;4
"PB59";655000;4205000;1
"PG64";665000;4655000;4
"PG63";665000;4645000;13
"PG62";665000;4635000;5
"PG61";665000;4625000;2
"PG60";665000;4615000;7
"PF69";665000;4605000;10
"PF67";665000;4585000;9
"PF66";665000;4575000;17
"PF65";665000;4565000;7
"PF64";665000;4555000;3
"PF63";665000;4545000;2
"PF62";665000;4535000;2
"PF61";665000;4525000;3
"PF60";665000;4515000;4
"PE69";665000;4505000;4
"PE68";665000;4495000;9
"PE67";665000;4485000;7
"PE66";665000;4475000;7
"PE65";665000;4465000;1
"PE64";665000;4455000;4
"PE63";665000;4445000;7
"PE62";665000;4435000;1
"PE61";665000;4425000;1
"PE60";665000;4415000;4
"PD69";665000;4405000;9
"PD61";665000;4325000;7
"PD60";665000;4315000;12
"PC62";665000;4235000;13
"PC61";665000;4225000;13
"PC60";665000;4215000;5
"PG74";675000;4655000;15
"PG73";675000;4645000;16
"PG72";675000;4635000;20
"PG71";675000;4625000;8
"PG70";675000;4615000;18
"PF79";675000;4605000;13
"PF78";675000;4595000;12
"PF77";675000;4585000;14
"PF76";675000;4575000;12
"PF75";675000;4565000;8
"PF74";675000;4555000;15
"PF73";675000;4545000;3
"PF72";675000;4535000;7
"PF71";675000;4525000;6
"PF70";675000;4515000;4
"PE79";675000;4505000;12
"PE78";675000;4495000;6
"PE77";675000;4485000;4
"PE76";675000;4475000;4
"PE72";675000;4435000;1
"PE71";675000;4425000;5
"PE70";675000;4415000;2
"PC72";675000;4235000;22
"PC71";675000;4225000;10
"PG85";685000;4665000;3
"PG84";685000;4655000;10
"PG83";685000;4645000;31
"PG82";685000;4635000;29
"PG81";685000;4625000;3
"PG80";685000;4615000;22
"PF89";685000;4605000;16
"PF88";685000;4595000;11
"PF87";685000;4585000;10
"PF85";685000;4565000;2
"PF84";685000;4555000;4
"PF82";685000;4535000;1
"PE89";685000;4505000;3
"PE88";685000;4495000;7
"PE87";685000;4485000;5
"PE86";685000;4475000;3
"PG94";695000;4655000;5
"PG93";695000;4645000;19
"PG92";695000;4635000;7
"PG91";695000;4625000;3
"PG90";695000;4615000;14
"PF99";695000;4605000;18
"PF98";695000;4595000;13
"PF96";695000;4575000;2
"QG04";705000;4655000;5
"QG03";705000;4645000;6
"QG02";705000;4635000;10
"QG01";705000;4625000;13
"QG00";705000;4615000;11
"QF09";705000;4605000;5
"QF08";705000;4595000;4
"QF07";705000;4585000;5
"QG11";715000;4625000;8
"QG10";715000;4615000;16
"QF19";715000;4605000;15
"QF18";715000;4595000;11
"QF17";715000;4585000;14
"QG21";725000;4625000;6
"QG20";725000;4615000;14
"QF29";725000;4605000;8
"QF28";725000;4595000;5
"QG30";735000;4615000;18
