QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB51";555000;4125000;34
"NB50";555000;4115000;61
"NG66";565000;4675000;43
"NG65";565000;4665000;16
"NG64";565000;4655000;10
"NG63";565000;4645000;21
"NG62";565000;4635000;23
"NG61";565000;4625000;13
"NG60";565000;4615000;16
"NF69";565000;4605000;8
"NF68";565000;4595000;13
"NF67";565000;4585000;10
"NF66";565000;4575000;8
"NF65";565000;4565000;24
"NF64";565000;4555000;24
"NF63";565000;4545000;32
"NF62";565000;4535000;38
"NF61";565000;4525000;13
"NF60";565000;4515000;31
"NE69";565000;4505000;30
"NE68";565000;4495000;24
"NE67";565000;4485000;17
"NE66";565000;4475000;30
"NE65";565000;4465000;28
"NE64";565000;4455000;41
"NE63";565000;4445000;44
"NE62";565000;4435000;12
"NE61";565000;4425000;34
"NE60";565000;4415000;38
"ND69";565000;4405000;42
"ND68";565000;4395000;28
"ND67";565000;4385000;21
"ND66";565000;4375000;30
"ND65";565000;4365000;6
"ND64";565000;4355000;14
"ND63";565000;4345000;2
"ND62";565000;4335000;1
"ND61";565000;4325000;30
"ND60";565000;4315000;3
"NC69";565000;4305000;21
"NC68";565000;4295000;17
"NC67";565000;4285000;24
"NC66";565000;4275000;27
"NC65";565000;4265000;19
"NC64";565000;4255000;10
"NC63";565000;4245000;65
"NC62";565000;4235000;29
"NC61";565000;4225000;15
"NC60";565000;4215000;20
"NB69";565000;4205000;6
"NB67";565000;4185000;6
"NB66";565000;4175000;23
"NB65";565000;4165000;33
"NB64";565000;4155000;9
"NB63";565000;4145000;23
"NB62";565000;4135000;48
"NB61";565000;4125000;52
"NB60";565000;4115000;45
"NG75";575000;4665000;8
"NG74";575000;4655000;3
"NG72";575000;4635000;23
"NG71";575000;4625000;36
"NG70";575000;4615000;18
"NF79";575000;4605000;20
"NF78";575000;4595000;22
"NF77";575000;4585000;12
"NF76";575000;4575000;17
"NF75";575000;4565000;18
"NF74";575000;4555000;27
"NF73";575000;4545000;35
"NF72";575000;4535000;36
"NF71";575000;4525000;33
"NF70";575000;4515000;18
"NE79";575000;4505000;30
"NE78";575000;4495000;37
"NE77";575000;4485000;8
"NE76";575000;4475000;6
"NE75";575000;4465000;7
"NE74";575000;4455000;35
"NE73";575000;4445000;26
"NE72";575000;4435000;15
"NE71";575000;4425000;46
"NE70";575000;4415000;56
"ND79";575000;4405000;35
"ND78";575000;4395000;30
"ND77";575000;4385000;46
"ND76";575000;4375000;4
"ND75";575000;4365000;9
"ND74";575000;4355000;6
"ND72";575000;4335000;15
"ND71";575000;4325000;15
"ND70";575000;4315000;24
"NC79";575000;4305000;19
"NC78";575000;4295000;26
"NC77";575000;4285000;18
"NC76";575000;4275000;30
"NC75";575000;4265000;32
"NC74";575000;4255000;6
"NC73";575000;4245000;11
"NC72";575000;4235000;27
"NC71";575000;4225000;31
"NC70";575000;4215000;12
"NB78";575000;4195000;25
"NB77";575000;4185000;19
"NB76";575000;4175000;16
"NB75";575000;4165000;18
"NB74";575000;4155000;13
"NB73";575000;4145000;12
"NB72";575000;4135000;37
"NB71";575000;4125000;46
"NB70";575000;4115000;49
"NG83";585000;4645000;10
"NG82";585000;4635000;11
"NG81";585000;4625000;28
"NG80";585000;4615000;16
"NF89";585000;4605000;23
"NF88";585000;4595000;10
"NF87";585000;4585000;15
"NF86";585000;4575000;20
"NF85";585000;4565000;10
"NF84";585000;4555000;27
"NF83";585000;4545000;32
"NF82";585000;4535000;20
"NF81";585000;4525000;15
"NF80";585000;4515000;17
"NE89";585000;4505000;24
"NE88";585000;4495000;28
"NE87";585000;4485000;25
"NE86";585000;4475000;3
"NE85";585000;4465000;51
"NE84";585000;4455000;10
"NE83";585000;4445000;7
"NE82";585000;4435000;26
"NE81";585000;4425000;44
"NE80";585000;4415000;43
"ND89";585000;4405000;38
"ND88";585000;4395000;40
"ND87";585000;4385000;50
"ND86";585000;4375000;13
"ND85";585000;4365000;2
"ND84";585000;4355000;15
"ND83";585000;4345000;4
"ND82";585000;4335000;13
"ND81";585000;4325000;17
"ND80";585000;4315000;23
"NC89";585000;4305000;8
"NC88";585000;4295000;12
"NC87";585000;4285000;20
"NC86";585000;4275000;54
"NC85";585000;4265000;12
"NC84";585000;4255000;25
"NC83";585000;4245000;24
"NC82";585000;4235000;7
"NC81";585000;4225000;44
"NC80";585000;4215000;12
"NB89";585000;4205000;10
"NB88";585000;4195000;22
"NB87";585000;4185000;35
"NB86";585000;4175000;36
"NB85";585000;4165000;34
"NB84";585000;4155000;8
"NB83";585000;4145000;29
"NB82";585000;4135000;40
"NB81";585000;4125000;59
"NB80";585000;4115000;73
"NA89";585000;4105000;57
"NG94";595000;4655000;3
"NG93";595000;4645000;11
"NG92";595000;4635000;18
"NG91";595000;4625000;18
"NG90";595000;4615000;10
"NF99";595000;4605000;20
"NF98";595000;4595000;6
"NF97";595000;4585000;14
"NF96";595000;4575000;8
"NF95";595000;4565000;29
"NF94";595000;4555000;36
"NF93";595000;4545000;21
"NF92";595000;4535000;20
"NF91";595000;4525000;23
"NF90";595000;4515000;6
"NE99";595000;4505000;3
"NE98";595000;4495000;25
"NE97";595000;4485000;6
"NE96";595000;4475000;13
"NE95";595000;4465000;44
"NE94";595000;4455000;23
"NE93";595000;4445000;40
"NE92";595000;4435000;33
"NE91";595000;4425000;33
"NE90";595000;4415000;24
"ND99";595000;4405000;28
"ND98";595000;4395000;34
"ND97";595000;4385000;42
"ND96";595000;4375000;15
"ND95";595000;4365000;13
"ND94";595000;4355000;9
"ND92";595000;4335000;3
"ND91";595000;4325000;2
"NC99";595000;4305000;13
"NC97";595000;4285000;16
"NC96";595000;4275000;4
"NC95";595000;4265000;10
"NC94";595000;4255000;4
"NC93";595000;4245000;6
"NC92";595000;4235000;29
"NC91";595000;4225000;30
"NC90";595000;4215000;10
"NB99";595000;4205000;26
"NB98";595000;4195000;10
"NB97";595000;4185000;29
"NB96";595000;4175000;22
"NB95";595000;4165000;33
"NB94";595000;4155000;22
"NB93";595000;4145000;18
"NB92";595000;4135000;39
"NB91";595000;4125000;52
"NB90";595000;4115000;61
"NA99";595000;4105000;87
"PG04";605000;4655000;2
"PG03";605000;4645000;15
"PG02";605000;4635000;16
"PG01";605000;4625000;21
"PG00";605000;4615000;15
"PF09";605000;4605000;18
"PF08";605000;4595000;7
"PF07";605000;4585000;8
"PF06";605000;4575000;8
"PF05";605000;4565000;44
"PF04";605000;4555000;34
"PF03";605000;4545000;27
"PF02";605000;4535000;18
"PF01";605000;4525000;22
"PF00";605000;4515000;1
"PE09";605000;4505000;20
"PE08";605000;4495000;21
"PE07";605000;4485000;45
"PE06";605000;4475000;31
"PE05";605000;4465000;24
"PE04";605000;4455000;10
"PE03";605000;4445000;28
"PE02";605000;4435000;28
"PE01";605000;4425000;13
"PE00";605000;4415000;32
"PD09";605000;4405000;39
"PD08";605000;4395000;26
"PD07";605000;4385000;22
"PD06";605000;4375000;3
"PD05";605000;4365000;1
"PD04";605000;4355000;11
"PD03";605000;4345000;6
"PD02";605000;4335000;5
"PD01";605000;4325000;5
"PD00";605000;4315000;1
"PC08";605000;4295000;5
"PC07";605000;4285000;29
"PC05";605000;4265000;6
"PC04";605000;4255000;14
"PC03";605000;4245000;24
"PC02";605000;4235000;13
"PC01";605000;4225000;4
"PC00";605000;4215000;14
"PB09";605000;4205000;4
"PB08";605000;4195000;21
"PB07";605000;4185000;42
"PB06";605000;4175000;41
"PB05";605000;4165000;16
"PB04";605000;4155000;34
"PB03";605000;4145000;31
"PB02";605000;4135000;34
"PB01";605000;4125000;44
"PB00";605000;4115000;51
"PA09";605000;4105000;56
"PG13";615000;4645000;35
"PG12";615000;4635000;21
"PG11";615000;4625000;14
"PG10";615000;4615000;14
"PF19";615000;4605000;20
"PF18";615000;4595000;6
"PF17";615000;4585000;16
"PF16";615000;4575000;7
"PF15";615000;4565000;29
"PF14";615000;4555000;26
"PF13";615000;4545000;28
"PF12";615000;4535000;20
"PF11";615000;4525000;2
"PF10";615000;4515000;31
"PE19";615000;4505000;9
"PE18";615000;4495000;7
"PE17";615000;4485000;27
"PE16";615000;4475000;17
"PE15";615000;4465000;12
"PE14";615000;4455000;14
"PE13";615000;4445000;18
"PE12";615000;4435000;20
"PE11";615000;4425000;27
"PE10";615000;4415000;1
"PD19";615000;4405000;35
"PD18";615000;4395000;43
"PD17";615000;4385000;11
"PD16";615000;4375000;32
"PD15";615000;4365000;20
"PD14";615000;4355000;8
"PD12";615000;4335000;7
"PD11";615000;4325000;8
"PD10";615000;4315000;41
"PC19";615000;4305000;11
"PC18";615000;4295000;4
"PC17";615000;4285000;30
"PC16";615000;4275000;3
"PC15";615000;4265000;17
"PC14";615000;4255000;1
"PC13";615000;4245000;19
"PC12";615000;4235000;12
"PC11";615000;4225000;11
"PC10";615000;4215000;42
"PB19";615000;4205000;15
"PB18";615000;4195000;44
"PB17";615000;4185000;44
"PB16";615000;4175000;63
"PB15";615000;4165000;38
"PB14";615000;4155000;26
"PB13";615000;4145000;19
"PB12";615000;4135000;29
"PB11";615000;4125000;36
"PB10";615000;4115000;53
"PA19";615000;4105000;4
"PG23";625000;4645000;15
"PG22";625000;4635000;14
"PG21";625000;4625000;15
"PG20";625000;4615000;21
"PF29";625000;4605000;6
"PF28";625000;4595000;13
"PF27";625000;4585000;9
"PF26";625000;4575000;18
"PF25";625000;4565000;29
"PF24";625000;4555000;44
"PF23";625000;4545000;18
"PF22";625000;4535000;7
"PF21";625000;4525000;6
"PF20";625000;4515000;5
"PE29";625000;4505000;8
"PE28";625000;4495000;4
"PE27";625000;4485000;26
"PE26";625000;4475000;20
"PE25";625000;4465000;4
"PE24";625000;4455000;21
"PE23";625000;4445000;21
"PE22";625000;4435000;32
"PE21";625000;4425000;29
"PE20";625000;4415000;22
"PD29";625000;4405000;32
"PD28";625000;4395000;6
"PD27";625000;4385000;24
"PD26";625000;4375000;13
"PD25";625000;4365000;6
"PD23";625000;4345000;28
"PD22";625000;4335000;1
"PD21";625000;4325000;18
"PD20";625000;4315000;9
"PC29";625000;4305000;7
"PC28";625000;4295000;26
"PC27";625000;4285000;7
"PC26";625000;4275000;12
"PC25";625000;4265000;17
"PC24";625000;4255000;39
"PC22";625000;4235000;11
"PC21";625000;4225000;15
"PC20";625000;4215000;24
"PB29";625000;4205000;34
"PB28";625000;4195000;39
"PB27";625000;4185000;17
"PB26";625000;4175000;45
"PB25";625000;4165000;47
"PB24";625000;4155000;32
"PB23";625000;4145000;23
"PB22";625000;4135000;36
"PB21";625000;4125000;48
"PB20";625000;4115000;23
"PG33";635000;4645000;16
"PG32";635000;4635000;28
"PG31";635000;4625000;13
"PG30";635000;4615000;21
"PF39";635000;4605000;21
"PF38";635000;4595000;23
"PF37";635000;4585000;18
"PF36";635000;4575000;12
"PF35";635000;4565000;34
"PF34";635000;4555000;26
"PF33";635000;4545000;28
"PF32";635000;4535000;23
"PF31";635000;4525000;28
"PF30";635000;4515000;35
"PE39";635000;4505000;26
"PE38";635000;4495000;11
"PE37";635000;4485000;25
"PE36";635000;4475000;11
"PE35";635000;4465000;25
"PE34";635000;4455000;11
"PE33";635000;4445000;30
"PE32";635000;4435000;15
"PE31";635000;4425000;31
"PE30";635000;4415000;28
"PD39";635000;4405000;11
"PD37";635000;4385000;20
"PD36";635000;4375000;36
"PD35";635000;4365000;26
"PD34";635000;4355000;10
"PD32";635000;4335000;8
"PD31";635000;4325000;8
"PC39";635000;4305000;15
"PC38";635000;4295000;33
"PC37";635000;4285000;13
"PC35";635000;4265000;21
"PC34";635000;4255000;3
"PC33";635000;4245000;1
"PC32";635000;4235000;34
"PC31";635000;4225000;4
"PC30";635000;4215000;36
"PB39";635000;4205000;17
"PB38";635000;4195000;1
"PB37";635000;4185000;36
"PB36";635000;4175000;6
"PB35";635000;4165000;24
"PB34";635000;4155000;17
"PB33";635000;4145000;42
"PB32";635000;4135000;51
"PB31";635000;4125000;56
"PG43";645000;4645000;11
"PG42";645000;4635000;7
"PG41";645000;4625000;13
"PG40";645000;4615000;32
"PF49";645000;4605000;13
"PF48";645000;4595000;18
"PF47";645000;4585000;12
"PF46";645000;4575000;22
"PF45";645000;4565000;38
"PF44";645000;4555000;21
"PF43";645000;4545000;36
"PF42";645000;4535000;30
"PF41";645000;4525000;39
"PF40";645000;4515000;42
"PE49";645000;4505000;27
"PE48";645000;4495000;23
"PE47";645000;4485000;21
"PE46";645000;4475000;17
"PE45";645000;4465000;5
"PE44";645000;4455000;22
"PE43";645000;4445000;34
"PE42";645000;4435000;25
"PE41";645000;4425000;49
"PE40";645000;4415000;30
"PD49";645000;4405000;29
"PD46";645000;4375000;27
"PD45";645000;4365000;18
"PD44";645000;4355000;4
"PD43";645000;4345000;9
"PD42";645000;4335000;16
"PD41";645000;4325000;14
"PD40";645000;4315000;2
"PC48";645000;4295000;30
"PC47";645000;4285000;2
"PC46";645000;4275000;6
"PC45";645000;4265000;35
"PC44";645000;4255000;22
"PC43";645000;4245000;15
"PC42";645000;4235000;39
"PC41";645000;4225000;26
"PC40";645000;4215000;26
"PB49";645000;4205000;13
"PB48";645000;4195000;27
"PB42";645000;4135000;6
"PB41";645000;4125000;31
"PG54";655000;4655000;16
"PG53";655000;4645000;17
"PG52";655000;4635000;15
"PG51";655000;4625000;3
"PG50";655000;4615000;14
"PF59";655000;4605000;5
"PF58";655000;4595000;5
"PF57";655000;4585000;22
"PF56";655000;4575000;28
"PF55";655000;4565000;32
"PF54";655000;4555000;53
"PF53";655000;4545000;20
"PF52";655000;4535000;24
"PF51";655000;4525000;35
"PF50";655000;4515000;12
"PE59";655000;4505000;17
"PE58";655000;4495000;17
"PE57";655000;4485000;19
"PE56";655000;4475000;38
"PE55";655000;4465000;23
"PE54";655000;4455000;22
"PE53";655000;4445000;27
"PE52";655000;4435000;32
"PE51";655000;4425000;31
"PE50";655000;4415000;24
"PD59";655000;4405000;25
"PD53";655000;4345000;2
"PD52";655000;4335000;17
"PD51";655000;4325000;8
"PD50";655000;4315000;41
"PC59";655000;4305000;36
"PC58";655000;4295000;13
"PC54";655000;4255000;7
"PC53";655000;4245000;21
"PC52";655000;4235000;22
"PC51";655000;4225000;24
"PC50";655000;4215000;24
"PB59";655000;4205000;14
"PG64";665000;4655000;17
"PG63";665000;4645000;29
"PG62";665000;4635000;18
"PG61";665000;4625000;7
"PG60";665000;4615000;31
"PF69";665000;4605000;43
"PF68";665000;4595000;16
"PF67";665000;4585000;38
"PF66";665000;4575000;44
"PF65";665000;4565000;40
"PF64";665000;4555000;21
"PF63";665000;4545000;23
"PF62";665000;4535000;20
"PF61";665000;4525000;21
"PF60";665000;4515000;16
"PE69";665000;4505000;14
"PE68";665000;4495000;19
"PE67";665000;4485000;32
"PE66";665000;4475000;36
"PE65";665000;4465000;9
"PE64";665000;4455000;23
"PE63";665000;4445000;29
"PE62";665000;4435000;3
"PE61";665000;4425000;3
"PE60";665000;4415000;21
"PD69";665000;4405000;35
"PD62";665000;4335000;4
"PD61";665000;4325000;25
"PD60";665000;4315000;53
"PC62";665000;4235000;50
"PC61";665000;4225000;31
"PC60";665000;4215000;10
"PG74";675000;4655000;32
"PG73";675000;4645000;37
"PG72";675000;4635000;42
"PG71";675000;4625000;24
"PG70";675000;4615000;46
"PF79";675000;4605000;47
"PF78";675000;4595000;35
"PF77";675000;4585000;43
"PF76";675000;4575000;44
"PF75";675000;4565000;39
"PF74";675000;4555000;50
"PF73";675000;4545000;20
"PF72";675000;4535000;19
"PF71";675000;4525000;24
"PF70";675000;4515000;14
"PE79";675000;4505000;38
"PE78";675000;4495000;21
"PE77";675000;4485000;17
"PE76";675000;4475000;21
"PE73";675000;4445000;3
"PE72";675000;4435000;3
"PE71";675000;4425000;36
"PE70";675000;4415000;20
"PD72";675000;4335000;7
"PD70";675000;4315000;3
"PC72";675000;4235000;64
"PC71";675000;4225000;22
"PC70";675000;4215000;1
"PG85";685000;4665000;4
"PG84";685000;4655000;23
"PG83";685000;4645000;53
"PG82";685000;4635000;54
"PG81";685000;4625000;13
"PG80";685000;4615000;46
"PF89";685000;4605000;43
"PF88";685000;4595000;51
"PF87";685000;4585000;30
"PF86";685000;4575000;9
"PF85";685000;4565000;23
"PF84";685000;4555000;24
"PF83";685000;4545000;3
"PF82";685000;4535000;12
"PF81";685000;4525000;6
"PF80";685000;4515000;4
"PE89";685000;4505000;5
"PE88";685000;4495000;28
"PE87";685000;4485000;13
"PE86";685000;4475000;13
"PE83";685000;4445000;5
"PE82";685000;4435000;5
"PG94";695000;4655000;16
"PG93";695000;4645000;26
"PG92";695000;4635000;25
"PG91";695000;4625000;18
"PG90";695000;4615000;39
"PF99";695000;4605000;46
"PF98";695000;4595000;37
"PF97";695000;4585000;9
"PF96";695000;4575000;22
"PF95";695000;4565000;6
"QG04";705000;4655000;11
"QG03";705000;4645000;17
"QG02";705000;4635000;22
"QG01";705000;4625000;23
"QG00";705000;4615000;37
"QF09";705000;4605000;25
"QF08";705000;4595000;20
"QF07";705000;4585000;27
"QF06";705000;4575000;2
"QG11";715000;4625000;28
"QG10";715000;4615000;48
"QF19";715000;4605000;34
"QF18";715000;4595000;27
"QF17";715000;4585000;43
"QG21";725000;4625000;14
"QG20";725000;4615000;33
"QF29";725000;4605000;44
"QF28";725000;4595000;32
"QG30";735000;4615000;41
