QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Lathyrus ochrus";2015;3;12;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Lathyrus ochrus";2018;4;16;"David Santos"
"MD75";"29S";475000;4355000;"Lathyrus ochrus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2012;3;25;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2016;6;5;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lathyrus ochrus";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC86";"29S";485000;4265000;"Lathyrus ochrus";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus ochrus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus ochrus";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus ochrus";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2023;11;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2023;11;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2022;4;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2015;1;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2014;1;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2024;4;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus ochrus";2024;5;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2021;1;28;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2018;2;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2019;3;1;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2019;3;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2021;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2017;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus ochrus";2024;5;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Lathyrus ochrus";2022;4;27;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Lathyrus ochrus";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Lathyrus ochrus";2024;4;13;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2021;4;2;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2022;4;30;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2015;2;2;"Miguel Porto"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lathyrus ochrus";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Lathyrus ochrus";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Lathyrus ochrus";2014;2;22;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Lathyrus ochrus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Lathyrus ochrus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Lathyrus ochrus";2015;3;11;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Lathyrus ochrus";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Lathyrus ochrus";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus ochrus";2015;3;11;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Lathyrus ochrus";2019;3;25;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lathyrus ochrus";2012;4;8;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Lathyrus ochrus";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Lathyrus ochrus";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Lathyrus ochrus";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lathyrus ochrus";2016;4;22;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lathyrus ochrus";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Lathyrus ochrus";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC96";"29S";495000;4265000;"Lathyrus ochrus";2014;3;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus ochrus";2022;1;28;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus ochrus";2018;3;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus ochrus";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus ochrus";2015;1;24;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus ochrus";2014;2;8;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Lathyrus ochrus";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Lathyrus ochrus";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Lathyrus ochrus";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Lathyrus ochrus";2020;6;24;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Lathyrus ochrus";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lathyrus ochrus";2015;1;28;"Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lathyrus ochrus";2012;3;17;"Miguel Porto"
"MD91";"29S";495000;4315000;"Lathyrus ochrus";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Lathyrus ochrus";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Lathyrus ochrus";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Lathyrus ochrus";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Lathyrus ochrus";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Lathyrus ochrus";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Lathyrus ochrus";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Lathyrus ochrus";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Lathyrus ochrus";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus ochrus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus ochrus";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Lathyrus ochrus";2014;4;15;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Lathyrus ochrus";2020;4;24;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Lathyrus ochrus";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Lathyrus ochrus";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Lathyrus ochrus";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2023;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2016;4;6;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus ochrus";2014;2;14;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Lathyrus ochrus";2016;3;5;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Lathyrus ochrus";2020;3;22;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Lathyrus ochrus";2020;3;22;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Lathyrus ochrus";2022;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Lathyrus ochrus";2016;3;21;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Lathyrus ochrus";2015;2;4;"AndrÃ© Carapeto"
"ND00";"29S";505000;4305000;"Lathyrus ochrus";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND01";"29S";505000;4315000;"Lathyrus ochrus";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Lathyrus ochrus";2017;2;17;"Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Lathyrus ochrus";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Lathyrus ochrus";2024;4;23;"Miguel Porto"
"ND02";"29S";505000;4325000;"Lathyrus ochrus";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Lathyrus ochrus";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Lathyrus ochrus";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Lathyrus ochrus";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lathyrus ochrus";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Lathyrus ochrus";2012;5;4;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Lathyrus ochrus";2013;3;2;"David T. Holyoak"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2001;4;27;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2018;2;3;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lathyrus ochrus";2024;3;3;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Lathyrus ochrus";2011;4;6;"Andre Hosper NL (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Lathyrus ochrus";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lathyrus ochrus";2020;3;19;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Lathyrus ochrus";2014;3;26;"David T. Holyoak"
"NC10";"29S";515000;4205000;"Lathyrus ochrus";2014;3;22;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Lathyrus ochrus";2015;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lathyrus ochrus";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lathyrus ochrus";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lathyrus ochrus";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Lathyrus ochrus";2016;2;25;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Lathyrus ochrus";2016;4;9;"Adelaide Clemente"
"NC19";"29S";515000;4295000;"Lathyrus ochrus";2016;3;5;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Lathyrus ochrus";2016;3;5;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Lathyrus ochrus";2016;4;16;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Lathyrus ochrus";2021;4;11;"Adelaide Clemente"
"ND13";"29S";515000;4335000;"Lathyrus ochrus";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Lathyrus ochrus";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Lathyrus ochrus";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Lathyrus ochrus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Lathyrus ochrus";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lathyrus ochrus";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus ochrus";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Lathyrus ochrus";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus ochrus";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus ochrus";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Lathyrus ochrus";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Lathyrus ochrus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND19";"29S";515000;4395000;"Lathyrus ochrus";2010;5;23;"JoÃ£o Domingues Almeida"
"ND19";"29S";515000;4395000;"Lathyrus ochrus";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Lathyrus ochrus";2015;11;1;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Lathyrus ochrus";2023;4;10;"Duarte Frade (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Lathyrus ochrus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Lathyrus ochrus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Lathyrus ochrus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Lathyrus ochrus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Lathyrus ochrus";2001;4;27;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Lathyrus ochrus";2022;3;16;"Maria JoÃ£o Correia"
"NC21";"29S";525000;4215000;"Lathyrus ochrus";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Lathyrus ochrus";2023;3;19;"CecÃ­lia Melo (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Lathyrus ochrus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Lathyrus ochrus";2017;2;23;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Lathyrus ochrus";2017;2;23;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Lathyrus ochrus";2017;1;28;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lathyrus ochrus";2022;3;30;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lathyrus ochrus";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lathyrus ochrus";2014;4;17;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Lathyrus ochrus";2016;4;16;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Lathyrus ochrus";2012;;;"Adelaide Clemente"
"ND25";"29S";525000;4355000;"Lathyrus ochrus";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Lathyrus ochrus";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Lathyrus ochrus";2022;3;30;"Pedro Beja (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Lathyrus ochrus";2007;5;31;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Lathyrus ochrus";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Lathyrus ochrus";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Lathyrus ochrus";2023;11;27;"Maria JoÃ£o Correia"
