QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE33";535000;4445000;4
"NE32";535000;4435000;6
"NE31";535000;4425000;7
"NE30";535000;4415000;1
"ND39";535000;4405000;4
"ND38";535000;4395000;5
"ND37";535000;4385000;8
"ND36";535000;4375000;8
"ND35";535000;4365000;3
"ND34";535000;4355000;1
"ND33";535000;4345000;2
"ND32";535000;4335000;2
"ND31";535000;4325000;3
"ND30";535000;4315000;1
"NC39";535000;4305000;3
"NC38";535000;4295000;3
"NC37";535000;4285000;4
"NC36";535000;4275000;4
"NC35";535000;4265000;4
"NC34";535000;4255000;2
"NC32";535000;4235000;6
"NC31";535000;4225000;7
"NC30";535000;4215000;4
"NB39";535000;4205000;3
"NB38";535000;4195000;1
"NB37";535000;4185000;4
"NB36";535000;4175000;5
"NB35";535000;4165000;8
"NB34";535000;4155000;7
"NB33";535000;4145000;7
"NB32";535000;4135000;4
"NB31";535000;4125000;3
"NG45";545000;4665000;9
"NG44";545000;4655000;8
"NG43";545000;4645000;5
"NG42";545000;4635000;6
"NG41";545000;4625000;6
"NG40";545000;4615000;10
"NF49";545000;4605000;2
"NF48";545000;4595000;3
"NF47";545000;4585000;2
"NF46";545000;4575000;3
"NF45";545000;4565000;5
"NF44";545000;4555000;4
"NF43";545000;4545000;6
"NF42";545000;4535000;2
"NF41";545000;4525000;5
"NF40";545000;4515000;1
"NE49";545000;4505000;2
"NE48";545000;4495000;3
"NE47";545000;4485000;3
"NE46";545000;4475000;7
"NE45";545000;4465000;12
"NE44";545000;4455000;8
"NE43";545000;4445000;10
"NE42";545000;4435000;8
"NE41";545000;4425000;10
"NE40";545000;4415000;8
"ND49";545000;4405000;8
"ND48";545000;4395000;5
"ND47";545000;4385000;4
"ND46";545000;4375000;3
"ND45";545000;4365000;1
"ND44";545000;4355000;1
"ND42";545000;4335000;1
"ND41";545000;4325000;2
"ND40";545000;4315000;3
"NC49";545000;4305000;2
"NC48";545000;4295000;4
"NC47";545000;4285000;7
"NC46";545000;4275000;5
"NC45";545000;4265000;3
"NC44";545000;4255000;1
"NC43";545000;4245000;4
"NC42";545000;4235000;1
"NC41";545000;4225000;2
"NB49";545000;4205000;1
"NB48";545000;4195000;3
"NB47";545000;4185000;4
"NB46";545000;4175000;1
"NB45";545000;4165000;3
"NB44";545000;4155000;3
"NB43";545000;4145000;9
"NB42";545000;4135000;6
"NB41";545000;4125000;6
"NG56";555000;4675000;15
"NG55";555000;4665000;12
"NG54";555000;4655000;7
"NG53";555000;4645000;5
"NG52";555000;4635000;6
"NG51";555000;4625000;6
"NG50";555000;4615000;6
"NF59";555000;4605000;3
"NF58";555000;4595000;4
"NF57";555000;4585000;2
"NF56";555000;4575000;3
"NF55";555000;4565000;3
"NF54";555000;4555000;4
"NF53";555000;4545000;8
"NF52";555000;4535000;9
"NF51";555000;4525000;8
"NF50";555000;4515000;3
"NE59";555000;4505000;2
"NE57";555000;4485000;2
"NE56";555000;4475000;15
"NE55";555000;4465000;10
"NE54";555000;4455000;11
"NE53";555000;4445000;9
"NE52";555000;4435000;13
"NE51";555000;4425000;14
"NE50";555000;4415000;6
"ND59";555000;4405000;8
"ND58";555000;4395000;3
"ND57";555000;4385000;6
"ND56";555000;4375000;5
"ND55";555000;4365000;1
"ND53";555000;4345000;1
"ND52";555000;4335000;1
"ND51";555000;4325000;1
"ND50";555000;4315000;4
"NC59";555000;4305000;5
"NC58";555000;4295000;2
"NC57";555000;4285000;4
"NC56";555000;4275000;6
"NC55";555000;4265000;2
"NC54";555000;4255000;4
"NC53";555000;4245000;7
"NC52";555000;4235000;4
"NC51";555000;4225000;2
"NB59";555000;4205000;1
"NB58";555000;4195000;3
"NB56";555000;4175000;2
"NB55";555000;4165000;1
"NB54";555000;4155000;6
"NB53";555000;4145000;7
"NB52";555000;4135000;5
"NB51";555000;4125000;5
"NB50";555000;4115000;2
"NG66";565000;4675000;17
"NG65";565000;4665000;8
"NG64";565000;4655000;11
"NG63";565000;4645000;7
"NG62";565000;4635000;11
"NG61";565000;4625000;5
"NG60";565000;4615000;7
"NF69";565000;4605000;4
"NF68";565000;4595000;2
"NF67";565000;4585000;2
"NF66";565000;4575000;2
"NF65";565000;4565000;3
"NF64";565000;4555000;6
"NF63";565000;4545000;9
"NF62";565000;4535000;13
"NF61";565000;4525000;8
"NF60";565000;4515000;10
"NE69";565000;4505000;7
"NE68";565000;4495000;6
"NE67";565000;4485000;1
"NE66";565000;4475000;7
"NE65";565000;4465000;7
"NE64";565000;4455000;7
"NE63";565000;4445000;11
"NE62";565000;4435000;1
"NE61";565000;4425000;5
"NE60";565000;4415000;6
"ND69";565000;4405000;3
"ND68";565000;4395000;3
"ND67";565000;4385000;2
"ND66";565000;4375000;4
"ND64";565000;4355000;1
"ND63";565000;4345000;2
"ND61";565000;4325000;3
"ND60";565000;4315000;3
"NC69";565000;4305000;4
"NC68";565000;4295000;2
"NC67";565000;4285000;4
"NC66";565000;4275000;2
"NC65";565000;4265000;3
"NC64";565000;4255000;3
"NC63";565000;4245000;6
"NC62";565000;4235000;7
"NC61";565000;4225000;1
"NC60";565000;4215000;1
"NB66";565000;4175000;2
"NB65";565000;4165000;3
"NB64";565000;4155000;4
"NB63";565000;4145000;7
"NB62";565000;4135000;6
"NB61";565000;4125000;3
"NB60";565000;4115000;1
"NG75";575000;4665000;4
"NG74";575000;4655000;2
"NG73";575000;4645000;3
"NG72";575000;4635000;24
"NG71";575000;4625000;13
"NG70";575000;4615000;4
"NF79";575000;4605000;5
"NF78";575000;4595000;5
"NF77";575000;4585000;2
"NF76";575000;4575000;3
"NF75";575000;4565000;4
"NF74";575000;4555000;9
"NF73";575000;4545000;7
"NF72";575000;4535000;11
"NF71";575000;4525000;7
"NF70";575000;4515000;5
"NE79";575000;4505000;10
"NE78";575000;4495000;3
"NE77";575000;4485000;1
"NE76";575000;4475000;3
"NE75";575000;4465000;3
"NE74";575000;4455000;14
"NE73";575000;4445000;6
"NE72";575000;4435000;1
"NE71";575000;4425000;5
"NE70";575000;4415000;9
"ND79";575000;4405000;6
"ND78";575000;4395000;4
"ND77";575000;4385000;6
"ND76";575000;4375000;2
"ND73";575000;4345000;1
"ND72";575000;4335000;3
"ND71";575000;4325000;5
"ND70";575000;4315000;3
"NC79";575000;4305000;3
"NC78";575000;4295000;2
"NC77";575000;4285000;5
"NC76";575000;4275000;4
"NC75";575000;4265000;5
"NC74";575000;4255000;3
"NC72";575000;4235000;4
"NB79";575000;4205000;1
"NB78";575000;4195000;1
"NB77";575000;4185000;1
"NB75";575000;4165000;4
"NB74";575000;4155000;3
"NB73";575000;4145000;3
"NB72";575000;4135000;5
"NB71";575000;4125000;5
"NB70";575000;4115000;1
"NG83";585000;4645000;7
"NG82";585000;4635000;13
"NG81";585000;4625000;8
"NG80";585000;4615000;5
"NF89";585000;4605000;8
"NF88";585000;4595000;7
"NF87";585000;4585000;8
"NF86";585000;4575000;8
"NF85";585000;4565000;2
"NF84";585000;4555000;12
"NF83";585000;4545000;11
"NF82";585000;4535000;8
"NF81";585000;4525000;3
"NE89";585000;4505000;3
"NE88";585000;4495000;8
"NE87";585000;4485000;3
"NE86";585000;4475000;4
"NE85";585000;4465000;20
"NE84";585000;4455000;6
"NE83";585000;4445000;2
"NE82";585000;4435000;6
"NE81";585000;4425000;5
"NE80";585000;4415000;5
"ND89";585000;4405000;3
"ND88";585000;4395000;4
"ND87";585000;4385000;4
"ND86";585000;4375000;2
"ND85";585000;4365000;2
"ND84";585000;4355000;2
"ND83";585000;4345000;5
"ND82";585000;4335000;3
"ND81";585000;4325000;3
"ND80";585000;4315000;3
"NC89";585000;4305000;1
"NC88";585000;4295000;1
"NC87";585000;4285000;5
"NC86";585000;4275000;9
"NC85";585000;4265000;1
"NC84";585000;4255000;2
"NC83";585000;4245000;1
"NC81";585000;4225000;2
"NB88";585000;4195000;1
"NB87";585000;4185000;2
"NB86";585000;4175000;2
"NB85";585000;4165000;2
"NB84";585000;4155000;1
"NB83";585000;4145000;5
"NB82";585000;4135000;6
"NB81";585000;4125000;11
"NB80";585000;4115000;4
"NA89";585000;4105000;3
"NG94";595000;4655000;6
"NG93";595000;4645000;6
"NG92";595000;4635000;10
"NG91";595000;4625000;5
"NG90";595000;4615000;4
"NF99";595000;4605000;9
"NF98";595000;4595000;6
"NF97";595000;4585000;8
"NF96";595000;4575000;9
"NF95";595000;4565000;5
"NF94";595000;4555000;14
"NF93";595000;4545000;8
"NF92";595000;4535000;8
"NF91";595000;4525000;7
"NF90";595000;4515000;2
"NE99";595000;4505000;7
"NE98";595000;4495000;2
"NE97";595000;4485000;2
"NE96";595000;4475000;3
"NE95";595000;4465000;13
"NE94";595000;4455000;14
"NE93";595000;4445000;9
"NE92";595000;4435000;6
"NE91";595000;4425000;8
"NE90";595000;4415000;1
"ND99";595000;4405000;3
"ND98";595000;4395000;6
"ND97";595000;4385000;4
"ND96";595000;4375000;2
"ND95";595000;4365000;3
"ND94";595000;4355000;2
"ND92";595000;4335000;1
"ND91";595000;4325000;3
"NC99";595000;4305000;4
"NC97";595000;4285000;2
"NC94";595000;4255000;1
"NC93";595000;4245000;1
"NB99";595000;4205000;1
"NB98";595000;4195000;1
"NB96";595000;4175000;1
"NB95";595000;4165000;2
"NB94";595000;4155000;1
"NB93";595000;4145000;4
"NB92";595000;4135000;6
"NB91";595000;4125000;10
"NB90";595000;4115000;8
"NA99";595000;4105000;5
"PG04";605000;4655000;1
"PG03";605000;4645000;6
"PG02";605000;4635000;4
"PG01";605000;4625000;10
"PG00";605000;4615000;7
"PF09";605000;4605000;9
"PF08";605000;4595000;2
"PF07";605000;4585000;2
"PF06";605000;4575000;2
"PF05";605000;4565000;8
"PF04";605000;4555000;7
"PF03";605000;4545000;6
"PF02";605000;4535000;6
"PF01";605000;4525000;9
"PE09";605000;4505000;1
"PE08";605000;4495000;2
"PE07";605000;4485000;11
"PE06";605000;4475000;10
"PE05";605000;4465000;8
"PE04";605000;4455000;2
"PE03";605000;4445000;7
"PE02";605000;4435000;6
"PE01";605000;4425000;3
"PE00";605000;4415000;6
"PD09";605000;4405000;4
"PD07";605000;4385000;4
"PD06";605000;4375000;3
"PD05";605000;4365000;2
"PD04";605000;4355000;3
"PD03";605000;4345000;2
"PD02";605000;4335000;1
"PC07";605000;4285000;3
"PC04";605000;4255000;2
"PC03";605000;4245000;5
"PC02";605000;4235000;1
"PC01";605000;4225000;1
"PB08";605000;4195000;2
"PB07";605000;4185000;3
"PB06";605000;4175000;3
"PB04";605000;4155000;3
"PB03";605000;4145000;2
"PB02";605000;4135000;4
"PB01";605000;4125000;7
"PB00";605000;4115000;6
"PA09";605000;4105000;1
"PG13";615000;4645000;6
"PG12";615000;4635000;12
"PG11";615000;4625000;8
"PG10";615000;4615000;5
"PF19";615000;4605000;12
"PF18";615000;4595000;5
"PF17";615000;4585000;3
"PF16";615000;4575000;2
"PF15";615000;4565000;11
"PF14";615000;4555000;5
"PF13";615000;4545000;9
"PF12";615000;4535000;9
"PF11";615000;4525000;1
"PF10";615000;4515000;7
"PE19";615000;4505000;1
"PE18";615000;4495000;1
"PE17";615000;4485000;6
"PE16";615000;4475000;6
"PE15";615000;4465000;2
"PE14";615000;4455000;7
"PE13";615000;4445000;3
"PE12";615000;4435000;3
"PE11";615000;4425000;1
"PE10";615000;4415000;1
"PD19";615000;4405000;5
"PD18";615000;4395000;6
"PD17";615000;4385000;2
"PD16";615000;4375000;2
"PD15";615000;4365000;1
"PD14";615000;4355000;3
"PD12";615000;4335000;4
"PD11";615000;4325000;1
"PD10";615000;4315000;4
"PC19";615000;4305000;4
"PC18";615000;4295000;1
"PC17";615000;4285000;3
"PC15";615000;4265000;4
"PC13";615000;4245000;2
"PC12";615000;4235000;5
"PC11";615000;4225000;1
"PC10";615000;4215000;4
"PB18";615000;4195000;4
"PB17";615000;4185000;4
"PB16";615000;4175000;4
"PB15";615000;4165000;3
"PB14";615000;4155000;2
"PB13";615000;4145000;1
"PB12";615000;4135000;4
"PB11";615000;4125000;5
"PB10";615000;4115000;1
"PG23";625000;4645000;2
"PG22";625000;4635000;10
"PG21";625000;4625000;10
"PG20";625000;4615000;10
"PF29";625000;4605000;2
"PF28";625000;4595000;4
"PF27";625000;4585000;2
"PF26";625000;4575000;5
"PF25";625000;4565000;4
"PF24";625000;4555000;6
"PF23";625000;4545000;2
"PF22";625000;4535000;1
"PF20";625000;4515000;2
"PE29";625000;4505000;4
"PE28";625000;4495000;4
"PE27";625000;4485000;16
"PE26";625000;4475000;6
"PE25";625000;4465000;1
"PE24";625000;4455000;5
"PE23";625000;4445000;3
"PE22";625000;4435000;4
"PE21";625000;4425000;6
"PE20";625000;4415000;1
"PD29";625000;4405000;3
"PD28";625000;4395000;3
"PD27";625000;4385000;1
"PD26";625000;4375000;1
"PD25";625000;4365000;1
"PD23";625000;4345000;5
"PD21";625000;4325000;1
"PC29";625000;4305000;1
"PC28";625000;4295000;3
"PC25";625000;4265000;2
"PC24";625000;4255000;2
"PC22";625000;4235000;1
"PC20";625000;4215000;3
"PB29";625000;4205000;1
"PB28";625000;4195000;3
"PB27";625000;4185000;2
"PB26";625000;4175000;4
"PB25";625000;4165000;5
"PB24";625000;4155000;2
"PB23";625000;4145000;3
"PB22";625000;4135000;5
"PB21";625000;4125000;1
"PG33";635000;4645000;5
"PG32";635000;4635000;6
"PG31";635000;4625000;3
"PG30";635000;4615000;8
"PF39";635000;4605000;3
"PF38";635000;4595000;3
"PF37";635000;4585000;5
"PF36";635000;4575000;3
"PF35";635000;4565000;3
"PF34";635000;4555000;6
"PF33";635000;4545000;3
"PF32";635000;4535000;4
"PF31";635000;4525000;3
"PF30";635000;4515000;3
"PE39";635000;4505000;5
"PE38";635000;4495000;3
"PE37";635000;4485000;10
"PE36";635000;4475000;3
"PE35";635000;4465000;4
"PE34";635000;4455000;4
"PE33";635000;4445000;3
"PE32";635000;4435000;3
"PE31";635000;4425000;3
"PE30";635000;4415000;4
"PD39";635000;4405000;3
"PD37";635000;4385000;2
"PD36";635000;4375000;3
"PD35";635000;4365000;4
"PD34";635000;4355000;2
"PD32";635000;4335000;4
"PD31";635000;4325000;3
"PC39";635000;4305000;3
"PC38";635000;4295000;4
"PC37";635000;4285000;2
"PC35";635000;4265000;1
"PC32";635000;4235000;3
"PC30";635000;4215000;4
"PB39";635000;4205000;1
"PB37";635000;4185000;1
"PB34";635000;4155000;3
"PB33";635000;4145000;4
"PB32";635000;4135000;4
"PB31";635000;4125000;3
"PG43";645000;4645000;11
"PG42";645000;4635000;4
"PG41";645000;4625000;6
"PG40";645000;4615000;7
"PF49";645000;4605000;5
"PF48";645000;4595000;4
"PF47";645000;4585000;3
"PF46";645000;4575000;5
"PF45";645000;4565000;5
"PF44";645000;4555000;2
"PF43";645000;4545000;5
"PF42";645000;4535000;4
"PF41";645000;4525000;5
"PF40";645000;4515000;5
"PE49";645000;4505000;7
"PE48";645000;4495000;4
"PE47";645000;4485000;4
"PE46";645000;4475000;4
"PE45";645000;4465000;3
"PE44";645000;4455000;3
"PE43";645000;4445000;4
"PE42";645000;4435000;5
"PE41";645000;4425000;5
"PE40";645000;4415000;1
"PD49";645000;4405000;7
"PD46";645000;4375000;4
"PD45";645000;4365000;2
"PD41";645000;4325000;1
"PD40";645000;4315000;2
"PC48";645000;4295000;4
"PC47";645000;4285000;1
"PC45";645000;4265000;4
"PC44";645000;4255000;2
"PC43";645000;4245000;1
"PC42";645000;4235000;2
"PC41";645000;4225000;2
"PC40";645000;4215000;5
"PB49";645000;4205000;1
"PB48";645000;4195000;4
"PB41";645000;4125000;1
"PG54";655000;4655000;15
"PG53";655000;4645000;17
"PG52";655000;4635000;5
"PG51";655000;4625000;1
"PG50";655000;4615000;4
"PF59";655000;4605000;3
"PF58";655000;4595000;1
"PF57";655000;4585000;3
"PF56";655000;4575000;3
"PF55";655000;4565000;3
"PF54";655000;4555000;8
"PF53";655000;4545000;4
"PF52";655000;4535000;6
"PF51";655000;4525000;6
"PE59";655000;4505000;3
"PE58";655000;4495000;1
"PE57";655000;4485000;3
"PE56";655000;4475000;5
"PE55";655000;4465000;3
"PE54";655000;4455000;3
"PE53";655000;4445000;4
"PE52";655000;4435000;4
"PE51";655000;4425000;4
"PE50";655000;4415000;5
"PD59";655000;4405000;3
"PD52";655000;4335000;2
"PD51";655000;4325000;3
"PD50";655000;4315000;3
"PC59";655000;4305000;4
"PC58";655000;4295000;2
"PC54";655000;4255000;1
"PC53";655000;4245000;1
"PC52";655000;4235000;2
"PC51";655000;4225000;4
"PC50";655000;4215000;3
"PB59";655000;4205000;1
"PG64";665000;4655000;15
"PG63";665000;4645000;20
"PG62";665000;4635000;6
"PG61";665000;4625000;8
"PG60";665000;4615000;6
"PF69";665000;4605000;5
"PF68";665000;4595000;5
"PF67";665000;4585000;6
"PF66";665000;4575000;9
"PF65";665000;4565000;8
"PF64";665000;4555000;2
"PF63";665000;4545000;4
"PF62";665000;4535000;3
"PF61";665000;4525000;2
"PF60";665000;4515000;2
"PE69";665000;4505000;1
"PE68";665000;4495000;3
"PE67";665000;4485000;5
"PE66";665000;4475000;9
"PE65";665000;4465000;3
"PE64";665000;4455000;8
"PE63";665000;4445000;8
"PE62";665000;4435000;5
"PE61";665000;4425000;1
"PE60";665000;4415000;2
"PD69";665000;4405000;2
"PD62";665000;4335000;1
"PD61";665000;4325000;2
"PD60";665000;4315000;2
"PC69";665000;4305000;1
"PC62";665000;4235000;3
"PC61";665000;4225000;1
"PG74";675000;4655000;28
"PG73";675000;4645000;27
"PG72";675000;4635000;36
"PG71";675000;4625000;7
"PG70";675000;4615000;21
"PF79";675000;4605000;12
"PF78";675000;4595000;18
"PF77";675000;4585000;14
"PF76";675000;4575000;5
"PF75";675000;4565000;8
"PF74";675000;4555000;8
"PF73";675000;4545000;5
"PF72";675000;4535000;4
"PF71";675000;4525000;1
"PF70";675000;4515000;2
"PE79";675000;4505000;4
"PE78";675000;4495000;3
"PE77";675000;4485000;1
"PE76";675000;4475000;5
"PE74";675000;4455000;5
"PE73";675000;4445000;3
"PE72";675000;4435000;2
"PE71";675000;4425000;3
"PE70";675000;4415000;1
"PD72";675000;4335000;1
"PD70";675000;4315000;1
"PC72";675000;4235000;9
"PC71";675000;4225000;1
"PG85";685000;4665000;2
"PG84";685000;4655000;13
"PG83";685000;4645000;26
"PG82";685000;4635000;31
"PG81";685000;4625000;12
"PG80";685000;4615000;15
"PF89";685000;4605000;9
"PF88";685000;4595000;14
"PF87";685000;4585000;12
"PF86";685000;4575000;1
"PF85";685000;4565000;3
"PF84";685000;4555000;3
"PF83";685000;4545000;2
"PF82";685000;4535000;5
"PF81";685000;4525000;2
"PF80";685000;4515000;2
"PE88";685000;4495000;7
"PE87";685000;4485000;2
"PE86";685000;4475000;3
"PE83";685000;4445000;1
"PE82";685000;4435000;2
"PG94";695000;4655000;20
"PG93";695000;4645000;20
"PG92";695000;4635000;8
"PG91";695000;4625000;10
"PG90";695000;4615000;12
"PF99";695000;4605000;10
"PF98";695000;4595000;10
"PF97";695000;4585000;3
"PF96";695000;4575000;10
"PF95";695000;4565000;2
"QG04";705000;4655000;3
"QG03";705000;4645000;9
"QG02";705000;4635000;15
"QG01";705000;4625000;9
"QG00";705000;4615000;12
"QF09";705000;4605000;10
"QF08";705000;4595000;7
"QF07";705000;4585000;5
"QF06";705000;4575000;1
"QG11";715000;4625000;13
"QG10";715000;4615000;13
"QF19";715000;4605000;11
"QF18";715000;4595000;7
"QF17";715000;4585000;7
"QG21";725000;4625000;10
"QG20";725000;4615000;5
"QF29";725000;4605000;9
"QF28";725000;4595000;8
"QG30";735000;4615000;9
