QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Scandix pecten-veneris subsp. pecten-veneris";2013;4;5;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2018;3;24;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Scandix pecten-veneris subsp. pecten-veneris";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Scandix pecten-veneris subsp. pecten-veneris";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Scandix pecten-veneris subsp. pecten-veneris";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Scandix pecten-veneris subsp. pecten-veneris";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Scandix pecten-veneris subsp. pecten-veneris";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Scandix pecten-veneris subsp. pecten-veneris";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Scandix pecten-veneris subsp. pecten-veneris";2017;4;2;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2014;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scandix pecten-veneris subsp. pecten-veneris";2013;3;12;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2001;4;16;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2014;3;24;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;14;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Scandix pecten-veneris subsp. pecten-veneris";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Scandix pecten-veneris subsp. pecten-veneris";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scandix pecten-veneris subsp. pecten-veneris";2017;5;31;"Miguel Porto"
"ND16";"29S";515000;4365000;"Scandix pecten-veneris subsp. pecten-veneris";2012;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Scandix pecten-veneris subsp. pecten-veneris";2012;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Scandix pecten-veneris subsp. pecten-veneris";2023;7;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Scandix pecten-veneris subsp. pecten-veneris";2013;4;20;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"ND25";"29S";525000;4355000;"Scandix pecten-veneris subsp. pecten-veneris";2018;6;13;"Miguel Porto"
"ND26";"29S";525000;4365000;"Scandix pecten-veneris subsp. pecten-veneris";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Scandix pecten-veneris subsp. pecten-veneris";2023;4;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;30;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Scandix pecten-veneris subsp. pecten-veneris";2021;4;16;"Pedro Ministro"
"ND28";"29S";525000;4385000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2023;3;21;"Maria JoÃ£o Correia"
"NC39";"29S";535000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2024;5;10;"Francisco Clamote"
"ND33";"29S";535000;4335000;"Scandix pecten-veneris subsp. pecten-veneris";2003;5;21;"JoÃ£o Domingues Almeida"
"NE31";"29S";535000;4415000;"Scandix pecten-veneris subsp. pecten-veneris";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Scandix pecten-veneris subsp. pecten-veneris";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa"
"NE36";"29T";535000;4465000;"Scandix pecten-veneris subsp. pecten-veneris";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NE37";"29T";535000;4475000;"Scandix pecten-veneris subsp. pecten-veneris";2014;7;4;"JoÃ£o Domingues Almeida"
"NB41";"29S";545000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2014;3;16;"Udo Schwarzer"
"ND47";"29S";545000;4375000;"Scandix pecten-veneris subsp. pecten-veneris";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE41";"29S";545000;4415000;"Scandix pecten-veneris subsp. pecten-veneris";2022;5;3;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Scandix pecten-veneris subsp. pecten-veneris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Scandix pecten-veneris subsp. pecten-veneris";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Scandix pecten-veneris subsp. pecten-veneris";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Scandix pecten-veneris subsp. pecten-veneris";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE43";"29T";545000;4435000;"Scandix pecten-veneris subsp. pecten-veneris";2003;7;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scandix pecten-veneris subsp. pecten-veneris";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scandix pecten-veneris subsp. pecten-veneris";1996;6;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scandix pecten-veneris subsp. pecten-veneris";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Scandix pecten-veneris subsp. pecten-veneris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Scandix pecten-veneris subsp. pecten-veneris";2017;4;28;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2024;2;29;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2023;3;26;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2024;3;25;"Maria JoÃ£o Correia"
"NB58";"29S";555000;4185000;"Scandix pecten-veneris subsp. pecten-veneris";2023;5;4;"Miguel Porto"
"NC50";"29S";555000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2016;3;12;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2018;4;28;"Adelaide Clemente"
"ND59";"29S";555000;4395000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Scandix pecten-veneris subsp. pecten-veneris";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Scandix pecten-veneris subsp. pecten-veneris";2016;3;13;"JoÃ£o Domingues Almeida"
"NE52";"29S";555000;4425000;"Scandix pecten-veneris subsp. pecten-veneris";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;21;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2022;2;14;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB69";"29S";565000;4195000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;27;"Miguel Porto"
"NC62";"29S";565000;4225000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC62";"29S";565000;4225000;"Scandix pecten-veneris subsp. pecten-veneris";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Scandix pecten-veneris subsp. pecten-veneris";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2023;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scandix pecten-veneris subsp. pecten-veneris";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC69";"29S";565000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;30;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;30;"Francisco Clamote"
"NE66";"29T";565000;4465000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;21;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2016;3;11;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2014;3;25;"Francisco Clamote"
"NB79";"29S";575000;4195000;"Scandix pecten-veneris subsp. pecten-veneris";2021;5;9;"Miguel Porto"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2009;5;29;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Scandix pecten-veneris subsp. pecten-veneris";2015;5;17;"AndrÃ© Carapeto"
"NC79";"29S";575000;4295000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;30;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Scandix pecten-veneris subsp. pecten-veneris";2012;7;13;"David T. Holyoak"
"NB80";"29S";585000;4105000;"Scandix pecten-veneris subsp. pecten-veneris";2015;3;21;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2023;3;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;13;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scandix pecten-veneris subsp. pecten-veneris";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB85";"29S";585000;4155000;"Scandix pecten-veneris subsp. pecten-veneris";2016;4;19;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Scandix pecten-veneris subsp. pecten-veneris";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NB89";"29S";585000;4195000;"Scandix pecten-veneris subsp. pecten-veneris";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2018;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Scandix pecten-veneris subsp. pecten-veneris";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
