QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Klasea integrifolia subsp. monardii";2009;5;26;"Miguel Porto"
"MD95";"29S";495000;4355000;"Klasea integrifolia subsp. monardii";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Klasea integrifolia subsp. monardii";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Klasea integrifolia subsp. monardii";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Klasea integrifolia subsp. monardii";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Klasea integrifolia subsp. monardii";2022;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Klasea integrifolia subsp. monardii";2022;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Klasea integrifolia subsp. monardii";2021;6;;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Klasea integrifolia subsp. monardii";2003;5;1;"JoÃ£o Domingues Almeida"
"NC06";"29S";505000;4265000;"Klasea integrifolia subsp. monardii";2021;5;19;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Klasea integrifolia subsp. monardii";2012;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Klasea integrifolia subsp. monardii";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Klasea integrifolia subsp. monardii";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND09";"29S";505000;4395000;"Klasea integrifolia subsp. monardii";2020;5;31;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Klasea integrifolia subsp. monardii";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Klasea integrifolia subsp. monardii";2020;5;17;"SÃ©rgio Duarte"
"NB11";"29S";515000;4115000;"Klasea integrifolia subsp. monardii";2023;4;28;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Klasea integrifolia subsp. monardii";2023;4;28;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Klasea integrifolia subsp. monardii";2017;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Klasea integrifolia subsp. monardii";2013;4;8;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Klasea integrifolia subsp. monardii";2016;4;12;"Paula Canha"
"NC17";"29S";515000;4275000;"Klasea integrifolia subsp. monardii";2024;5;15;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Klasea integrifolia subsp. monardii";2017;5;9;"Mauro Raposo (LVFlora)"
"ND19";"29S";515000;4395000;"Klasea integrifolia subsp. monardii";2020;5;23;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Klasea integrifolia subsp. monardii";2020;4;25;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Klasea integrifolia subsp. monardii";2004;5;26;"Carlos Franquinho (BioDiversity4All)"
"NB22";"29S";525000;4125000;"Klasea integrifolia subsp. monardii";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Klasea integrifolia subsp. monardii";2013;5;31;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Klasea integrifolia subsp. monardii";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Klasea integrifolia subsp. monardii";2013;4;9;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2013;5;31;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2014;2;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2014;2;23;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Klasea integrifolia subsp. monardii";2013;2;12;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Klasea integrifolia subsp. monardii";2013;6;6;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Klasea integrifolia subsp. monardii";2013;6;5;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Klasea integrifolia subsp. monardii";2013;5;20;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Klasea integrifolia subsp. monardii";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Klasea integrifolia subsp. monardii";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Klasea integrifolia subsp. monardii";2016;5;2;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Klasea integrifolia subsp. monardii";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Klasea integrifolia subsp. monardii";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Klasea integrifolia subsp. monardii";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Klasea integrifolia subsp. monardii";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Klasea integrifolia subsp. monardii";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Klasea integrifolia subsp. monardii";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Klasea integrifolia subsp. monardii";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Klasea integrifolia subsp. monardii";2014;2;3;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;5;19;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;5;19;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;5;19;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Klasea integrifolia subsp. monardii";2013;5;31;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Klasea integrifolia subsp. monardii";2013;5;16;"AndrÃ© Carapeto"
"NC33";"29S";535000;4235000;"Klasea integrifolia subsp. monardii";2018;1;24;"Mauro Raposo (LVFlora)"
"NC36";"29S";535000;4265000;"Klasea integrifolia subsp. monardii";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Klasea integrifolia subsp. monardii";2016;5;21;"Adelaide Clemente"
"NC37";"29S";535000;4275000;"Klasea integrifolia subsp. monardii";2018;7;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Klasea integrifolia subsp. monardii";2018;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Klasea integrifolia subsp. monardii";2018;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Klasea integrifolia subsp. monardii";2018;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Klasea integrifolia subsp. monardii";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Klasea integrifolia subsp. monardii";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND39";"29S";535000;4395000;"Klasea integrifolia subsp. monardii";2017;5;12;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Klasea integrifolia subsp. monardii";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Klasea integrifolia subsp. monardii";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Klasea integrifolia subsp. monardii";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Klasea integrifolia subsp. monardii";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Klasea integrifolia subsp. monardii";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Klasea integrifolia subsp. monardii";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Klasea integrifolia subsp. monardii";2013;5;18;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Klasea integrifolia subsp. monardii";2015;6;6;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2015;4;18;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;6;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;6;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Klasea integrifolia subsp. monardii";2018;4;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Klasea integrifolia subsp. monardii";2017;7;28;"Mauro Raposo (LVFlora)"
"ND49";"29S";545000;4395000;"Klasea integrifolia subsp. monardii";2018;5;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Klasea integrifolia subsp. monardii";2015;5;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Klasea integrifolia subsp. monardii";2015;5;31;"Francisco Clamote"
"NE46";"29T";545000;4465000;"Klasea integrifolia subsp. monardii";2018;5;19;"Filipe Covelo"
"NC50";"29S";555000;4205000;"Klasea integrifolia subsp. monardii";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Klasea integrifolia subsp. monardii";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Klasea integrifolia subsp. monardii";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Klasea integrifolia subsp. monardii";2015;4;6;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Klasea integrifolia subsp. monardii";2016;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Klasea integrifolia subsp. monardii";2015;3;29;"Adelaide Clemente"
"ND52";"29S";555000;4325000;"Klasea integrifolia subsp. monardii";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Klasea integrifolia subsp. monardii";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"NE55";"29T";555000;4455000;"Klasea integrifolia subsp. monardii";2013;6;19;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Klasea integrifolia subsp. monardii";2021;5;19;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Klasea integrifolia subsp. monardii";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC62";"29S";565000;4225000;"Klasea integrifolia subsp. monardii";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC63";"29S";565000;4235000;"Klasea integrifolia subsp. monardii";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Klasea integrifolia subsp. monardii";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Klasea integrifolia subsp. monardii";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Klasea integrifolia subsp. monardii";2016;3;3;"LuÃ­s BrÃ¡s"
"NA99";"29S";595000;4095000;"Klasea integrifolia subsp. monardii";2018;6;7;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Klasea integrifolia subsp. monardii";2013;;;"JosÃ© Manuel Rosa Pinto â€ "
"PC15";"29S";615000;4255000;"Klasea integrifolia subsp. monardii";2017;11;30;"Rute CaraÃ§a (LVFlora)"
"PD10";"29S";615000;4305000;"Klasea integrifolia subsp. monardii";2017;4;10;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Klasea integrifolia subsp. monardii";2017;4;10;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Klasea integrifolia subsp. monardii";2017;4;10;"Paulo Pereira (LVFlora)"
"PD45";"29S";645000;4355000;"Klasea integrifolia subsp. monardii";2018;5;11;"Carlos Franco"
"PE54";"29T";655000;4445000;"Klasea integrifolia subsp. monardii";2022;6;4;"Paulo Lemos"
