QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE42";"29S";545000;4425000;"Serapias cordigera subsp. cordigera";2016;6;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Serapias cordigera subsp. cordigera";2020;5;21;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Serapias cordigera subsp. cordigera";2018;5;19;"Filipe Covelo"
"NG41";"29T";545000;4615000;"Serapias cordigera subsp. cordigera";2012;6;16;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Serapias cordigera subsp. cordigera";2023;5;13;"Francisco Areias"
"NG45";"29T";545000;4655000;"Serapias cordigera subsp. cordigera";2019;4;27;"Carlos Venade"
"NC56";"29S";555000;4265000;"Serapias cordigera subsp. cordigera";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Serapias cordigera subsp. cordigera";2014;5;16;"Ana JÃºlia Pereira"
"NF54";"29T";555000;4545000;"Serapias cordigera subsp. cordigera";2015;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Serapias cordigera subsp. cordigera";2015;6;18;"Rui Faria"
"NF55";"29T";555000;4555000;"Serapias cordigera subsp. cordigera";2015;6;18;"Rui Faria"
"NG51";"29T";555000;4615000;"Serapias cordigera subsp. cordigera";2016;6;3;"AmÃ©rico Pereira"
"NB61";"29S";565000;4115000;"Serapias cordigera subsp. cordigera";2023;4;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Serapias cordigera subsp. cordigera";2004;5;28;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Serapias cordigera subsp. cordigera";2007;4;16;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Serapias cordigera subsp. cordigera";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Serapias cordigera subsp. cordigera";2014;5;3;"JoÃ£o FarminhÃ£o"
"NE69";"29T";565000;4495000;"Serapias cordigera subsp. cordigera";2000;8;10;"JoÃ£o Domingues Almeida"
"NG61";"29T";565000;4615000;"Serapias cordigera subsp. cordigera";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG62";"29T";565000;4625000;"Serapias cordigera subsp. cordigera";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2019;5;24;"AmÃ©rico Pereira"
"NG63";"29T";565000;4635000;"Serapias cordigera subsp. cordigera";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC72";"29S";575000;4225000;"Serapias cordigera subsp. cordigera";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"ND71";"29S";575000;4315000;"Serapias cordigera subsp. cordigera";2021;5;15;"JoÃ£o FarminhÃ£o"
"NE79";"29T";575000;4495000;"Serapias cordigera subsp. cordigera";2003;4;22;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Serapias cordigera subsp. cordigera";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Serapias cordigera subsp. cordigera";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Serapias cordigera subsp. cordigera";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Serapias cordigera subsp. cordigera";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Serapias cordigera subsp. cordigera";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Serapias cordigera subsp. cordigera";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Serapias cordigera subsp. cordigera";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB82";"29S";585000;4125000;"Serapias cordigera subsp. cordigera";2002;4;13;"JoÃ£o Domingues Almeida"
"NB83";"29S";585000;4135000;"Serapias cordigera subsp. cordigera";2024;4;24;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Serapias cordigera subsp. cordigera";2024;4;16;"Filipe Covelo"
"NC81";"29S";585000;4215000;"Serapias cordigera subsp. cordigera";2024;4;16;"Filipe Covelo"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias cordigera subsp. cordigera";2011;4;30;"Ivo Rodrigues"
"ND88";"29S";585000;4385000;"Serapias cordigera subsp. cordigera";2016;6;3;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2018;5;10;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2018;6;2;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2015;5;26;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2018;5;12;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2016;6;7;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";1998;5;23;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";1998;5;23;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Serapias cordigera subsp. cordigera";2010;5;13;"Paulo Ventura AraÃºjo"
"NE86";"29T";585000;4465000;"Serapias cordigera subsp. cordigera";2020;5;10;"JosÃ© Costa"
"NE88";"29T";585000;4485000;"Serapias cordigera subsp. cordigera";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Serapias cordigera subsp. cordigera";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Serapias cordigera subsp. cordigera";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Serapias cordigera subsp. cordigera";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Serapias cordigera subsp. cordigera";2001;8;17;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Serapias cordigera subsp. cordigera";2001;8;17;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Serapias cordigera subsp. cordigera";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Serapias cordigera subsp. cordigera";2022;5;29;"JoÃ£o LourenÃ§o"
"NF84";"29T";585000;4545000;"Serapias cordigera subsp. cordigera";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Serapias cordigera subsp. cordigera";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Serapias cordigera subsp. cordigera";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Serapias cordigera subsp. cordigera";2018;4;22;"Valter Jacinto"
"NA99";"29S";595000;4095000;"Serapias cordigera subsp. cordigera";2021;4;2;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Serapias cordigera subsp. cordigera";2009;4;2;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Serapias cordigera subsp. cordigera";2009;4;2;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Serapias cordigera subsp. cordigera";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Serapias cordigera subsp. cordigera";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Serapias cordigera subsp. cordigera";2007;3;29;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Serapias cordigera subsp. cordigera";2007;3;29;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Serapias cordigera subsp. cordigera";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias cordigera subsp. cordigera";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias cordigera subsp. cordigera";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias cordigera subsp. cordigera";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias cordigera subsp. cordigera";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias cordigera subsp. cordigera";2004;4;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Serapias cordigera subsp. cordigera";2024;4;19;"Maria JoÃ£o Correia"
"ND97";"29S";595000;4375000;"Serapias cordigera subsp. cordigera";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Serapias cordigera subsp. cordigera";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Serapias cordigera subsp. cordigera";2014;5;3;"JoÃ£o FarminhÃ£o"
"NF92";"29T";595000;4525000;"Serapias cordigera subsp. cordigera";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Serapias cordigera subsp. cordigera";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Serapias cordigera subsp. cordigera";2011;6;15;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Serapias cordigera subsp. cordigera";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Serapias cordigera subsp. cordigera";2009;4;2;"AndrÃ© Carapeto"
"PE07";"29T";605000;4475000;"Serapias cordigera subsp. cordigera";2014;5;8;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Serapias cordigera subsp. cordigera";2014;5;8;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Serapias cordigera subsp. cordigera";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Serapias cordigera subsp. cordigera";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Serapias cordigera subsp. cordigera";2008;6;11;"JoÃ£o Domingues Almeida"
"PE12";"29S";615000;4425000;"Serapias cordigera subsp. cordigera";2022;5;5;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Serapias cordigera subsp. cordigera";2017;4;29;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Serapias cordigera subsp. cordigera";2014;5;8;"Alexandre Silva"
"PF13";"29T";615000;4535000;"Serapias cordigera subsp. cordigera";2001;6;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Serapias cordigera subsp. cordigera";2001;6;2;"JoÃ£o Domingues Almeida"
"PG10";"29T";615000;4605000;"Serapias cordigera subsp. cordigera";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Serapias cordigera subsp. cordigera";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Serapias cordigera subsp. cordigera";2014;6;15;"Carlos Aguiar"
"PG12";"29T";615000;4625000;"Serapias cordigera subsp. cordigera";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Serapias cordigera subsp. cordigera";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Serapias cordigera subsp. cordigera";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Serapias cordigera subsp. cordigera";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Serapias cordigera subsp. cordigera";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB22";"29S";625000;4125000;"Serapias cordigera subsp. cordigera";2006;4;9;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Serapias cordigera subsp. cordigera";2014;4;18;"Valter Jacinto"
"PD27";"29S";625000;4375000;"Serapias cordigera subsp. cordigera";2018;4;29;"JosÃ© Andrade"
"PD28";"29S";625000;4385000;"Serapias cordigera subsp. cordigera";2018;4;29;"JosÃ© Andrade"
"PF24";"29T";625000;4545000;"Serapias cordigera subsp. cordigera";2005;6;17;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Serapias cordigera subsp. cordigera";2007;6;14;"JoÃ£o Domingues Almeida"
"PB31";"29S";635000;4115000;"Serapias cordigera subsp. cordigera";2006;4;;"Miguel Porto"
"PD35";"29S";635000;4355000;"Serapias cordigera subsp. cordigera";2017;5;8;"JosÃ© Andrade"
"PD36";"29S";635000;4365000;"Serapias cordigera subsp. cordigera";2010;5;15;"Carlos Franco"
"PD36";"29S";635000;4365000;"Serapias cordigera subsp. cordigera";2019;5;10;"JosÃ© Andrade"
"PE33";"29T";635000;4435000;"Serapias cordigera subsp. cordigera";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE38";"29T";635000;4485000;"Serapias cordigera subsp. cordigera";2014;6;12;"Eduardo Marabuto"
"PE38";"29T";635000;4485000;"Serapias cordigera subsp. cordigera";2014;6;12;"Eduardo Marabuto"
"PE38";"29T";635000;4485000;"Serapias cordigera subsp. cordigera";1996;5;31;"Jan Jansen"
"PE38";"29T";635000;4485000;"Serapias cordigera subsp. cordigera";2012;6;23;"Alexandre Silva"
"PF31";"29T";635000;4515000;"Serapias cordigera subsp. cordigera";2002;5;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Serapias cordigera subsp. cordigera";2002;6;19;"JoÃ£o Domingues Almeida"
"PG31";"29T";635000;4615000;"Serapias cordigera subsp. cordigera";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG31";"29T";635000;4615000;"Serapias cordigera subsp. cordigera";2011;6;10;"Ivo Rodrigues"
"PC40";"29S";645000;4205000;"Serapias cordigera subsp. cordigera";2018;4;24;"Miguel Porto"
"PE43";"29T";645000;4435000;"Serapias cordigera subsp. cordigera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Serapias cordigera subsp. cordigera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Serapias cordigera subsp. cordigera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Serapias cordigera subsp. cordigera";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Serapias cordigera subsp. cordigera";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Serapias cordigera subsp. cordigera";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PF42";"29T";645000;4525000;"Serapias cordigera subsp. cordigera";2007;7;4;"JoÃ£o Domingues Almeida"
"PG42";"29T";645000;4625000;"Serapias cordigera subsp. cordigera";2017;6;5;"AmÃ©rico Pereira"
"PC51";"29S";655000;4215000;"Serapias cordigera subsp. cordigera";2010;5;1;"Ivo Rodrigues"
"PC52";"29S";655000;4225000;"Serapias cordigera subsp. cordigera";2010;5;1;"Ivo Rodrigues"
"PC52";"29S";655000;4225000;"Serapias cordigera subsp. cordigera";2010;5;1;"Ivo Rodrigues"
"PC52";"29S";655000;4225000;"Serapias cordigera subsp. cordigera";2010;5;1;"Ivo Rodrigues"
"PE56";"29T";655000;4465000;"Serapias cordigera subsp. cordigera";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Serapias cordigera subsp. cordigera";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Serapias cordigera subsp. cordigera";2024;5;4;"Miguel Porto, Sara Lobo Dias"
"PE59";"29T";655000;4495000;"Serapias cordigera subsp. cordigera";2016;6;6;"Francisco Clamote"
"PG52";"29T";655000;4625000;"Serapias cordigera subsp. cordigera";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Serapias cordigera subsp. cordigera";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE69";"29T";665000;4495000;"Serapias cordigera subsp. cordigera";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Serapias cordigera subsp. cordigera";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Serapias cordigera subsp. cordigera";2016;6;5;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Serapias cordigera subsp. cordigera";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Serapias cordigera subsp. cordigera";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE87";"29T";685000;4475000;"Serapias cordigera subsp. cordigera";2016;6;5;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Serapias cordigera subsp. cordigera";2014;5;27;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Serapias cordigera subsp. cordigera";2014;5;27;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Serapias cordigera subsp. cordigera";2016;6;5;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Serapias cordigera subsp. cordigera";2016;6;5;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Serapias cordigera subsp. cordigera";2014;6;8;"Francisco Clamote"
