QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2014;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Nepeta tuberosa subsp. tuberosa";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Nepeta tuberosa subsp. tuberosa";2015;5;;"Vasco Silva"
"MD82";"29S";485000;4325000;"Nepeta tuberosa subsp. tuberosa";2014;12;25;"Miguel Porto"
"MD83";"29S";485000;4335000;"Nepeta tuberosa subsp. tuberosa";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Nepeta tuberosa subsp. tuberosa";2014;1;16;"Cristina Silva"
"MD85";"29S";485000;4355000;"Nepeta tuberosa subsp. tuberosa";2023;4;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Nepeta tuberosa subsp. tuberosa";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Nepeta tuberosa subsp. tuberosa";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";1996;7;8;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2012;7;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2012;5;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2012;5;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nepeta tuberosa subsp. tuberosa";2012;5;15;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Nepeta tuberosa subsp. tuberosa";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2017;1;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2014;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nepeta tuberosa subsp. tuberosa";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nepeta tuberosa subsp. tuberosa";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Nepeta tuberosa subsp. tuberosa";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2015;5;31;"Cristina Silva"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2022;6;8;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";1996;7;1;"Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Nepeta tuberosa subsp. tuberosa";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Nepeta tuberosa subsp. tuberosa";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Nepeta tuberosa subsp. tuberosa";2001;4;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Nepeta tuberosa subsp. tuberosa";2017;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Nepeta tuberosa subsp. tuberosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Nepeta tuberosa subsp. tuberosa";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Nepeta tuberosa subsp. tuberosa";1999;7;;"Cristina Tauleigne Gomes"
"NB00";"29S";505000;4105000;"Nepeta tuberosa subsp. tuberosa";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Nepeta tuberosa subsp. tuberosa";2021;6;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nepeta tuberosa subsp. tuberosa";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nepeta tuberosa subsp. tuberosa";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nepeta tuberosa subsp. tuberosa";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nepeta tuberosa subsp. tuberosa";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nepeta tuberosa subsp. tuberosa";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nepeta tuberosa subsp. tuberosa";2012;5;22;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Nepeta tuberosa subsp. tuberosa";2021;10;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Nepeta tuberosa subsp. tuberosa";2016;5;;"Vasco Silva"
"ND07";"29S";505000;4375000;"Nepeta tuberosa subsp. tuberosa";2022;6;6;"Pedro Beja (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Nepeta tuberosa subsp. tuberosa";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Nepeta tuberosa subsp. tuberosa";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE05";"29T";505000;4455000;"Nepeta tuberosa subsp. tuberosa";2010;;;"Adelaide Clemente, Joana Brehm"
"NB10";"29S";515000;4105000;"Nepeta tuberosa subsp. tuberosa";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Nepeta tuberosa subsp. tuberosa";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Nepeta tuberosa subsp. tuberosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Nepeta tuberosa subsp. tuberosa";2015;5;22;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Nepeta tuberosa subsp. tuberosa";2015;5;22;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Nepeta tuberosa subsp. tuberosa";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB12";"29S";515000;4125000;"Nepeta tuberosa subsp. tuberosa";2016;6;4;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Nepeta tuberosa subsp. tuberosa";2023;5;19;"Rafael AntÃ³nio (BioDiversity4All)"
"NB18";"29S";515000;4185000;"Nepeta tuberosa subsp. tuberosa";2011;5;12;"Paulo Eduardo Cardoso"
"ND14";"29S";515000;4345000;"Nepeta tuberosa subsp. tuberosa";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Nepeta tuberosa subsp. tuberosa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Nepeta tuberosa subsp. tuberosa";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nepeta tuberosa subsp. tuberosa";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nepeta tuberosa subsp. tuberosa";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Nepeta tuberosa subsp. tuberosa";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nepeta tuberosa subsp. tuberosa";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Nepeta tuberosa subsp. tuberosa";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2023;7;6;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2023;6;25;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2022;9;24;"Adelaide Clemente"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Nepeta tuberosa subsp. tuberosa";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Nepeta tuberosa subsp. tuberosa";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Nepeta tuberosa subsp. tuberosa";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Nepeta tuberosa subsp. tuberosa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Nepeta tuberosa subsp. tuberosa";2018;6;13;"Miguel Porto"
"ND27";"29S";525000;4375000;"Nepeta tuberosa subsp. tuberosa";2022;6;5;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Nepeta tuberosa subsp. tuberosa";2024;1;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Nepeta tuberosa subsp. tuberosa";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Nepeta tuberosa subsp. tuberosa";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Nepeta tuberosa subsp. tuberosa";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Nepeta tuberosa subsp. tuberosa";2019;4;12;"Maria JoÃ£o Correia"
"ND37";"29S";535000;4375000;"Nepeta tuberosa subsp. tuberosa";2023;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Nepeta tuberosa subsp. tuberosa";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Nepeta tuberosa subsp. tuberosa";2022;5;29;"Helder Duque Alves (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Nepeta tuberosa subsp. tuberosa";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Nepeta tuberosa subsp. tuberosa";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Nepeta tuberosa subsp. tuberosa";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Nepeta tuberosa subsp. tuberosa";1998;6;1;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Nepeta tuberosa subsp. tuberosa";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Nepeta tuberosa subsp. tuberosa";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Nepeta tuberosa subsp. tuberosa";2022;5;17;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Nepeta tuberosa subsp. tuberosa";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Nepeta tuberosa subsp. tuberosa";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Nepeta tuberosa subsp. tuberosa";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Nepeta tuberosa subsp. tuberosa";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Nepeta tuberosa subsp. tuberosa";2019;5;8;"AndrÃ© Carapeto"
"ND48";"29S";545000;4385000;"Nepeta tuberosa subsp. tuberosa";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Nepeta tuberosa subsp. tuberosa";2019;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Nepeta tuberosa subsp. tuberosa";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Nepeta tuberosa subsp. tuberosa";2009;7;10;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Nepeta tuberosa subsp. tuberosa";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29T";545000;4425000;"Nepeta tuberosa subsp. tuberosa";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Nepeta tuberosa subsp. tuberosa";1995;6;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nepeta tuberosa subsp. tuberosa";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nepeta tuberosa subsp. tuberosa";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nepeta tuberosa subsp. tuberosa";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Nepeta tuberosa subsp. tuberosa";2016;7;1;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2016;6;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2020;6;26;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2017;5;20;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Nepeta tuberosa subsp. tuberosa";2014;6;2;"Filipe Covelo"
"NB50";"29S";555000;4105000;"Nepeta tuberosa subsp. tuberosa";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Nepeta tuberosa subsp. tuberosa";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Nepeta tuberosa subsp. tuberosa";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Nepeta tuberosa subsp. tuberosa";2018;5;20;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Nepeta tuberosa subsp. tuberosa";2018;5;19;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Nepeta tuberosa subsp. tuberosa";2021;5;24;"Maria JoÃ£o Correia"
"NE50";"29S";555000;4405000;"Nepeta tuberosa subsp. tuberosa";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Nepeta tuberosa subsp. tuberosa";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Nepeta tuberosa subsp. tuberosa";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Nepeta tuberosa subsp. tuberosa";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Nepeta tuberosa subsp. tuberosa";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE56";"29T";555000;4465000;"Nepeta tuberosa subsp. tuberosa";2021;5;28;"Miguel Porto"
"NB60";"29S";565000;4105000;"Nepeta tuberosa subsp. tuberosa";2011;4;2;"Valter Jacinto"
"NB60";"29S";565000;4105000;"Nepeta tuberosa subsp. tuberosa";2021;5;14;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Nepeta tuberosa subsp. tuberosa";2024;4;8;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Nepeta tuberosa subsp. tuberosa";2021;4;5;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Nepeta tuberosa subsp. tuberosa";2017;4;23;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Nepeta tuberosa subsp. tuberosa";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Nepeta tuberosa subsp. tuberosa";2022;8;22;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2017;5;3;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2017;5;3;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2018;5;31;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2016;12;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2016;12;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2002;5;3;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2006;5;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nepeta tuberosa subsp. tuberosa";2009;2;21;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Nepeta tuberosa subsp. tuberosa";2020;6;17;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Nepeta tuberosa subsp. tuberosa";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Nepeta tuberosa subsp. tuberosa";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
