QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Cephalaria leucantha";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cephalaria leucantha";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Cephalaria leucantha";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Cephalaria leucantha";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Cephalaria leucantha";2020;9;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Cephalaria leucantha";2020;9;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cephalaria leucantha";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Cephalaria leucantha";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Cephalaria leucantha";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Cephalaria leucantha";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Cephalaria leucantha";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Cephalaria leucantha";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Cephalaria leucantha";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Cephalaria leucantha";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Cephalaria leucantha";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Cephalaria leucantha";2022;6;5;"Miguel Porto"
"ND38";"29S";535000;4385000;"Cephalaria leucantha";2020;7;19;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Cephalaria leucantha";2020;7;19;"Filipe Covelo"
"ND47";"29S";545000;4375000;"Cephalaria leucantha";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Cephalaria leucantha";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Cephalaria leucantha";2011;8;5;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2023;8;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2023;7;16;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2021;7;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2021;7;31;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2021;8;2;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2021;8;22;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2022;6;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2021;6;20;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2020;11;2;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2020;7;31;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2020;7;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2019;7;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2019;7;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2018;6;30;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cephalaria leucantha";2018;6;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cephalaria leucantha";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Cephalaria leucantha";2019;7;6;"Maria JoÃ£o Correia"
