QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Sideritis hirsuta";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Sideritis hirsuta";2015;5;;"Vasco Silva"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2014;5;1;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1995;4;11;"Carlos Aguiar"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";2016;5;25;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sideritis hirsuta";1996;4;26;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Sideritis hirsuta";2008;11;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD91";"29S";495000;4315000;"Sideritis hirsuta";2014;5;31;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Sideritis hirsuta";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2021;12;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2007;2;;"Vasco Silva"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";1996;7;3;"Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2005;4;30;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2010;3;27;"Miguel Porto, Sergio Chozas, Adelaide Clemente"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Sideritis hirsuta";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD94";"29S";495000;4345000;"Sideritis hirsuta";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Sideritis hirsuta";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Sideritis hirsuta";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Sideritis hirsuta";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Sideritis hirsuta";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Sideritis hirsuta";2014;5;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sideritis hirsuta";2023;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Sideritis hirsuta";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Sideritis hirsuta";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Sideritis hirsuta";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Sideritis hirsuta";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sideritis hirsuta";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Sideritis hirsuta";2012;5;22;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Sideritis hirsuta";2022;7;3;"Miguel Porto"
"ND06";"29S";505000;4365000;"Sideritis hirsuta";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Sideritis hirsuta";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Sideritis hirsuta";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Sideritis hirsuta";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Sideritis hirsuta";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Sideritis hirsuta";2016;5;;"Vasco Silva"
"ND07";"29S";505000;4375000;"Sideritis hirsuta";2022;6;6;"Pedro Beja (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Sideritis hirsuta";2019;4;14;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Sideritis hirsuta";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Sideritis hirsuta";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2020;12;26;"Francisco de Sousa (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Sideritis hirsuta";2017;5;31;"Miguel Porto"
"ND16";"29S";515000;4365000;"Sideritis hirsuta";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Sideritis hirsuta";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2005;4;21;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2009;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2022;5;26;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Sideritis hirsuta";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Sideritis hirsuta";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Sideritis hirsuta";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Sideritis hirsuta";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Sideritis hirsuta";2018;6;13;"Miguel Porto"
"ND26";"29S";525000;4365000;"Sideritis hirsuta";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Sideritis hirsuta";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2023;12;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2021;6;16;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2023;4;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2022;5;28;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2021;11;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2019;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Sideritis hirsuta";2010;4;20;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Sideritis hirsuta";2023;12;18;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Sideritis hirsuta";2021;6;8;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Sideritis hirsuta";2023;2;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Sideritis hirsuta";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Sideritis hirsuta";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Sideritis hirsuta";2023;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Sideritis hirsuta";2022;6;9;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Sideritis hirsuta";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Sideritis hirsuta";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Sideritis hirsuta";2013;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Sideritis hirsuta";2023;6;15;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Sideritis hirsuta";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Sideritis hirsuta";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Sideritis hirsuta";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Sideritis hirsuta";2009;5;17;"AndrÃ© Carapeto"
