QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2000;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;6;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;6;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Luzula caespitosa";;;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2014;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2008;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Luzula caespitosa";2012;7;12;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Luzula caespitosa";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
