QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Selaginella denticulata";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Selaginella denticulata";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Selaginella denticulata";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Selaginella denticulata";1996;3;25;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Selaginella denticulata";2018;1;18;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Selaginella denticulata";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Selaginella denticulata";2012;1;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Selaginella denticulata";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Selaginella denticulata";2021;1;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Selaginella denticulata";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Selaginella denticulata";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Selaginella denticulata";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Selaginella denticulata";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Selaginella denticulata";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Selaginella denticulata";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Selaginella denticulata";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Selaginella denticulata";2017;1;12;"Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Selaginella denticulata";2020;1;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Selaginella denticulata";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Selaginella denticulata";2019;11;18;"Pedro Beja (BioDiversity4All)"
"MD97";"29S";495000;4375000;"Selaginella denticulata";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Selaginella denticulata";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Selaginella denticulata";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Selaginella denticulata";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Selaginella denticulata";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Selaginella denticulata";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Selaginella denticulata";2012;1;16;"Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Selaginella denticulata";2022;1;22;"Vicente Lopes (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Selaginella denticulata";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Selaginella denticulata";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Selaginella denticulata";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Selaginella denticulata";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Selaginella denticulata";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Selaginella denticulata";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Selaginella denticulata";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Selaginella denticulata";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Selaginella denticulata";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Selaginella denticulata";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Selaginella denticulata";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Selaginella denticulata";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Selaginella denticulata";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Selaginella denticulata";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Selaginella denticulata";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Selaginella denticulata";2014;5;12;"Marco Jacinto"
"ND06";"29S";505000;4365000;"Selaginella denticulata";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Selaginella denticulata";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Selaginella denticulata";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Selaginella denticulata";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Selaginella denticulata";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Selaginella denticulata";2013;2;20;"David T. Holyoak"
"ND08";"29S";505000;4385000;"Selaginella denticulata";2014;3;5;"David T. Holyoak"
"NE05";"29T";505000;4455000;"Selaginella denticulata";2012;;;"LuÃ­s Zhang"
"NB11";"29S";515000;4115000;"Selaginella denticulata";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Selaginella denticulata";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Selaginella denticulata";2019;2;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Selaginella denticulata";2022;10;2;"Francisco de Sousa (BioDiversity4All)"
"ND14";"29S";515000;4345000;"Selaginella denticulata";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Selaginella denticulata";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Selaginella denticulata";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Selaginella denticulata";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Selaginella denticulata";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Selaginella denticulata";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Selaginella denticulata";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Selaginella denticulata";2009;11;3;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2024;2;26;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Selaginella denticulata";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Selaginella denticulata";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Selaginella denticulata";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Selaginella denticulata";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Selaginella denticulata";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Selaginella denticulata";2009;11;1;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Selaginella denticulata";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Selaginella denticulata";2013;3;2;"David T. Holyoak"
"NB20";"29S";525000;4105000;"Selaginella denticulata";2017;12;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Selaginella denticulata";2022;1;5;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Selaginella denticulata";2019;1;14;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Selaginella denticulata";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB23";"29S";525000;4135000;"Selaginella denticulata";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Selaginella denticulata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Selaginella denticulata";2013;6;1;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Selaginella denticulata";2014;2;23;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Selaginella denticulata";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Selaginella denticulata";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Selaginella denticulata";2020;2;23;"Paula Canha"
"NB27";"29S";525000;4175000;"Selaginella denticulata";2009;5;20;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Selaginella denticulata";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC26";"29S";525000;4265000;"Selaginella denticulata";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Selaginella denticulata";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Selaginella denticulata";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Selaginella denticulata";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Selaginella denticulata";2021;1;6;"Henk Feith"
"ND25";"29S";525000;4355000;"Selaginella denticulata";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Selaginella denticulata";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Selaginella denticulata";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Selaginella denticulata";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Selaginella denticulata";2017;5;19;"Paulo Pereira (LVFlora)"
"ND26";"29S";525000;4365000;"Selaginella denticulata";2009;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Selaginella denticulata";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Selaginella denticulata";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Selaginella denticulata";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2022;10;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2022;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2022;2;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Selaginella denticulata";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Selaginella denticulata";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Selaginella denticulata";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Selaginella denticulata";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Selaginella denticulata";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Selaginella denticulata";2012;6;14;"JoÃ£o Domingues Almeida"
"NB32";"29S";535000;4125000;"Selaginella denticulata";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Selaginella denticulata";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Selaginella denticulata";2018;11;20;"FrÃ©dÃ©ric Andrieu"
"NB32";"29S";535000;4125000;"Selaginella denticulata";2013;6;4;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Selaginella denticulata";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Selaginella denticulata";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Selaginella denticulata";2009;3;25;"Brian Ottway"
"NB34";"29S";535000;4145000;"Selaginella denticulata";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Selaginella denticulata";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Selaginella denticulata";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Selaginella denticulata";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NC31";"29S";535000;4215000;"Selaginella denticulata";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Selaginella denticulata";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Selaginella denticulata";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Selaginella denticulata";2023;12;24;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Selaginella denticulata";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Selaginella denticulata";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND36";"29S";535000;4365000;"Selaginella denticulata";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Selaginella denticulata";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Selaginella denticulata";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Selaginella denticulata";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Selaginella denticulata";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Selaginella denticulata";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Selaginella denticulata";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Selaginella denticulata";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Selaginella denticulata";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Selaginella denticulata";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Selaginella denticulata";2009;2;5;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Selaginella denticulata";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Selaginella denticulata";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE32";"29S";535000;4425000;"Selaginella denticulata";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Selaginella denticulata";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Selaginella denticulata";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Selaginella denticulata";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Selaginella denticulata";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Selaginella denticulata";2020;5;31;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Selaginella denticulata";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Selaginella denticulata";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Selaginella denticulata";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Selaginella denticulata";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Selaginella denticulata";2014;2;15;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NF35";"29T";535000;4555000;"Selaginella denticulata";2020;3;2;"Paulo Ventura AraÃºjo"
"NB41";"29S";545000;4115000;"Selaginella denticulata";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Selaginella denticulata";2020;7;24;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Selaginella denticulata";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Selaginella denticulata";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Selaginella denticulata";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Selaginella denticulata";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Selaginella denticulata";2013;6;4;"AndrÃ© Carapeto"
"NB45";"29S";545000;4155000;"Selaginella denticulata";2022;12;10;"Maria JoÃ£o Correia"
"NC41";"29S";545000;4215000;"Selaginella denticulata";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Selaginella denticulata";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC45";"29S";545000;4255000;"Selaginella denticulata";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Selaginella denticulata";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Selaginella denticulata";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Selaginella denticulata";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND45";"29S";545000;4355000;"Selaginella denticulata";2022;12;8;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Selaginella denticulata";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Selaginella denticulata";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Selaginella denticulata";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Selaginella denticulata";2019;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Selaginella denticulata";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Selaginella denticulata";2008;1;31;"David T. Holyoak"
