QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2020;11;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2020;11;8;"Miguel Porto"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2014;6;2;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Nothobartsia asperrima";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Nothobartsia asperrima";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Nothobartsia asperrima";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Nothobartsia asperrima";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Nothobartsia asperrima";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Nothobartsia asperrima";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Nothobartsia asperrima";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Nothobartsia asperrima";2018;9;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Nothobartsia asperrima";2018;9;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Nothobartsia asperrima";2018;9;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Nothobartsia asperrima";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Nothobartsia asperrima";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Nothobartsia asperrima";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Nothobartsia asperrima";1995;11;14;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2005;5;8;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2008;9;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Nothobartsia asperrima";2008;8;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2016;10;29;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2020;11;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2019;1;13;"Miguel Porto"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2008;9;26;"Miguel Porto"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nothobartsia asperrima";2008;9;26;"Miguel Porto"
"MD93";"29S";495000;4335000;"Nothobartsia asperrima";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Nothobartsia asperrima";2015;4;29;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Nothobartsia asperrima";2009;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Nothobartsia asperrima";2009;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Nothobartsia asperrima";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Nothobartsia asperrima";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Nothobartsia asperrima";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Nothobartsia asperrima";2019;5;24;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Nothobartsia asperrima";2019;5;24;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Nothobartsia asperrima";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Nothobartsia asperrima";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Nothobartsia asperrima";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nothobartsia asperrima";2020;9;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Nothobartsia asperrima";2020;9;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Nothobartsia asperrima";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nothobartsia asperrima";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nothobartsia asperrima";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Nothobartsia asperrima";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Nothobartsia asperrima";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Nothobartsia asperrima";2022;7;3;"Miguel Porto"
"NB12";"29S";515000;4125000;"Nothobartsia asperrima";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Nothobartsia asperrima";2010;5;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Nothobartsia asperrima";2022;10;2;"Francisco de Sousa (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Nothobartsia asperrima";2022;8;12;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Nothobartsia asperrima";2022;6;26;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Nothobartsia asperrima";2016;4;29;"AndrÃ© Carapeto"
"ND14";"29S";515000;4345000;"Nothobartsia asperrima";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Nothobartsia asperrima";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Nothobartsia asperrima";2019;10;27;"Miguel Porto"
"ND14";"29S";515000;4345000;"Nothobartsia asperrima";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Nothobartsia asperrima";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Nothobartsia asperrima";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2023;9;24;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2009;5;1;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nothobartsia asperrima";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Nothobartsia asperrima";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Nothobartsia asperrima";2020;7;9;"Vasco Silva, Pedro ArsÃ©nio"
"ND17";"29S";515000;4375000;"Nothobartsia asperrima";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Nothobartsia asperrima";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Nothobartsia asperrima";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Nothobartsia asperrima";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Nothobartsia asperrima";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Nothobartsia asperrima";2020;2;;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Nothobartsia asperrima";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Nothobartsia asperrima";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Nothobartsia asperrima";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Nothobartsia asperrima";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Nothobartsia asperrima";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Nothobartsia asperrima";2024;2;24;"Miguel Porto"
"NB36";"29S";535000;4165000;"Nothobartsia asperrima";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Nothobartsia asperrima";2023;11;18;"Miguel Porto"
"ND37";"29S";535000;4375000;"Nothobartsia asperrima";2023;9;30;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Nothobartsia asperrima";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Nothobartsia asperrima";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Nothobartsia asperrima";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Nothobartsia asperrima";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Nothobartsia asperrima";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Nothobartsia asperrima";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Nothobartsia asperrima";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Nothobartsia asperrima";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Nothobartsia asperrima";2014;8;16;"Marco Jacinto"
"ND49";"29S";545000;4395000;"Nothobartsia asperrima";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Nothobartsia asperrima";2014;7;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Nothobartsia asperrima";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nothobartsia asperrima";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nothobartsia asperrima";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nothobartsia asperrima";1994;5;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nothobartsia asperrima";2022;4;27;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Nothobartsia asperrima";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Nothobartsia asperrima";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Nothobartsia asperrima";2012;8;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nothobartsia asperrima";2023;11;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NB51";"29S";555000;4115000;"Nothobartsia asperrima";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Nothobartsia asperrima";2013;4;11;"AndrÃ© Carapeto"
"NE52";"29T";555000;4425000;"Nothobartsia asperrima";2022;9;20;"JosÃ© Costa"
"NE53";"29T";555000;4435000;"Nothobartsia asperrima";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE53";"29T";555000;4435000;"Nothobartsia asperrima";2010;5;20;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Nothobartsia asperrima";2022;4;18;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Nothobartsia asperrima";2016;7;27;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Nothobartsia asperrima";2007;4;16;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2021;9;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2021;10;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2021;10;6;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2022;9;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2023;6;23;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2022;2;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2023;6;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2021;11;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2021;10;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2020;11;2;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2019;7;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";1993;5;22;"Carlos Pinto Gomes"
"NB90";"29S";595000;4105000;"Nothobartsia asperrima";2024;4;14;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Nothobartsia asperrima";;;;"JosÃ© Manuel Rosa-Pinto â€ "
