QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. lusitanica";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. lusitanica";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. lusitanica";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys speculum subsp. speculum";2013;4;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2020;2;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2020;2;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2017;3;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2008;4;23;"Ana Francisco, Miguel Porto"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2007;4;7;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2006;5;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2004;3;28;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2004;4;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2020;3;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2012;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys speculum subsp. lusitanica";2011;;;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Ophrys speculum subsp. lusitanica";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ophrys speculum";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Ophrys speculum subsp. lusitanica";2022;4;6;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ophrys speculum";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ophrys speculum subsp. speculum";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ophrys speculum";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Ophrys speculum subsp. lusitanica";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ophrys speculum subsp. lusitanica";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Ophrys speculum subsp. lusitanica";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2013;3;20;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Ophrys speculum subsp. speculum";2024;3;16;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Ophrys speculum subsp. speculum";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Ophrys speculum subsp. speculum";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Ophrys speculum subsp. speculum";2024;4;2;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Ophrys speculum subsp. speculum";2019;4;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2012;4;21;"Marco Jacinto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2007;4;25;"Ana Francisco"
"NC06";"29S";505000;4265000;"Ophrys speculum";2013;4;3;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Ophrys speculum";2013;4;3;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum";2022;3;26;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys speculum";2022;3;26;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2016;3;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Ophrys speculum";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2016;4;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2015;4;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. speculum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2012;4;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum";2012;4;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys speculum subsp. lusitanica";2024;3;8;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Ophrys speculum subsp. lusitanica";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Ophrys speculum subsp. speculum";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ophrys speculum subsp. lusitanica";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"ND02";"29S";505000;4325000;"Ophrys speculum subsp. lusitanica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ophrys speculum subsp. lusitanica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ophrys speculum subsp. lusitanica";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ophrys speculum subsp. lusitanica";2024;3;22;"AndrÃ© Carapeto"
"NE04";"29T";505000;4445000;"Ophrys speculum subsp. lusitanica";2016;;;"AOSP"
"NB10";"29S";515000;4105000;"Ophrys speculum subsp. speculum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Ophrys speculum subsp. speculum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Ophrys speculum subsp. speculum";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Ophrys speculum subsp. speculum";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Ophrys speculum subsp. speculum";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Ophrys speculum subsp. speculum";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Ophrys speculum";2023;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Ophrys speculum subsp. speculum";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Ophrys speculum subsp. speculum";2022;4;9;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Ophrys speculum subsp. speculum";2022;4;9;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Ophrys speculum";2021;3;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys speculum subsp. speculum";2013;3;16;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Ophrys speculum subsp. speculum";2014;3;23;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys speculum";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Ophrys speculum";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys speculum subsp. lusitanica";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ophrys speculum";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ophrys speculum subsp. speculum";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys speculum subsp. lusitanica";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys speculum subsp. lusitanica";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys speculum subsp. lusitanica";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys speculum subsp. lusitanica";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Ophrys speculum";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Ophrys speculum";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. speculum";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys speculum subsp. lusitanica";2023;4;3;"Samuel da Costa"
