QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus mastichina";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Thymus mastichina";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Thymus mastichina";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Thymus mastichina";2021;4;11;"Miguel Porto"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Thymus mastichina";1995;5;23;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Thymus mastichina";2018;6;3;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Thymus mastichina";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymus mastichina";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymus mastichina";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymus mastichina";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymus mastichina";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Thymus mastichina subsp. mastichina";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Thymus mastichina subsp. mastichina";2012;4;7;"Paulo Eduardo Cardoso"
"NC20";"29S";525000;4205000;"Thymus mastichina";2023;3;30;"Francisco de Sousa (BioDiversity4All)"
"NC21";"29S";525000;4215000;"Thymus mastichina";2018;5;7;"Rute CaraÃ§a (LVFlora)"
"ND27";"29S";525000;4375000;"Thymus mastichina";2021;6;7;"Pedro Beja (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Thymus mastichina";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Thymus mastichina";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Thymus mastichina";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Thymus mastichina";2022;5;14;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Thymus mastichina";2022;5;22;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Thymus mastichina";2022;6;18;"Helder Duque Alves (BioDiversity4All)"
"ND39";"29S";535000;4395000;"Thymus mastichina";2021;5;31;"Francisco de Sousa (BioDiversity4All)"
"NG35";"29T";535000;4655000;"Thymus mastichina subsp. mastichina";2020;7;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Thymus mastichina";2018;7;20;"Carlos Venade"
"NB45";"29S";545000;4155000;"Thymus mastichina";2023;7;19;"Udo Schwarzer"
"NB52";"29S";555000;4125000;"Thymus mastichina";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thymus mastichina";2021;5;24;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Thymus mastichina";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thymus mastichina";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thymus mastichina";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Thymus mastichina subsp. mastichina";2020;5;25;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Thymus mastichina";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Thymus mastichina";2022;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Thymus mastichina";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Thymus mastichina";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Thymus mastichina";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND59";"29S";555000;4395000;"Thymus mastichina subsp. mastichina";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Thymus mastichina";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NF53";"29T";555000;4535000;"Thymus mastichina";2012;6;17;"JoÃ£o Domingues Almeida"
"NB61";"29S";565000;4115000;"Thymus mastichina";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Thymus mastichina";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Thymus mastichina";2017;4;2;"Manuela David"
"NB62";"29S";565000;4125000;"Thymus mastichina subsp. mastichina";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NB69";"29S";565000;4195000;"Thymus mastichina";2022;3;27;"Miguel Porto"
"NC62";"29S";565000;4225000;"Thymus mastichina";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Thymus mastichina";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Thymus mastichina";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Thymus mastichina";2015;4;2;"Miguel Porto"
"ND66";"29S";565000;4365000;"Thymus mastichina";2021;11;23;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Thymus mastichina subsp. mastichina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Thymus mastichina subsp. mastichina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Thymus mastichina subsp. mastichina";2024;5;13;"AndrÃ© Carapeto"
"NE60";"29S";565000;4405000;"Thymus mastichina";2018;5;12;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Thymus mastichina";2020;6;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Thymus mastichina";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Thymus mastichina";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Thymus mastichina";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Thymus mastichina";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Thymus mastichina";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Thymus mastichina subsp. mastichina";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Thymus mastichina";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Thymus mastichina subsp. mastichina";2007;5;16;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Thymus mastichina";2015;4;25;"Paula Canha"
"NB72";"29S";575000;4125000;"Thymus mastichina";2014;;;"Adelaide Clemente"
"NB72";"29S";575000;4125000;"Thymus mastichina";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Thymus mastichina subsp. mastichina";2023;4;2;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Thymus mastichina";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Thymus mastichina";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Thymus mastichina";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Thymus mastichina";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Thymus mastichina";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Thymus mastichina";2015;5;21;"Francisco Clamote"
"NB75";"29S";575000;4155000;"Thymus mastichina";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"ND77";"29S";575000;4375000;"Thymus mastichina";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Thymus mastichina";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"NB80";"29S";585000;4105000;"Thymus mastichina";2002;4;13;"JoÃ£o Domingues Almeida"
"NB80";"29S";585000;4105000;"Thymus mastichina";2022;11;19;"Eduardo Marabuto"
"NB80";"29S";585000;4105000;"Thymus mastichina";2018;2;11;"Rute CaraÃ§a (LVFlora)"
"NB80";"29S";585000;4105000;"Thymus mastichina";2014;7;25;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Thymus mastichina";2001;4;30;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Thymus mastichina";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Thymus mastichina";2022;4;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina subsp. mastichina";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Thymus mastichina";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Thymus mastichina";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Thymus mastichina subsp. mastichina";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina subsp. mastichina";2014;6;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina subsp. mastichina";2009;5;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina subsp. mastichina";2005;5;24;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Thymus mastichina subsp. mastichina";2011;4;22;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Thymus mastichina";2023;5;14;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Thymus mastichina";2023;4;30;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Thymus mastichina";2022;4;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Thymus mastichina";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina";2004;4;13;"AndrÃ© Carapeto, Francisco Lopes"
"NB82";"29S";585000;4125000;"Thymus mastichina";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina subsp. mastichina";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina subsp. mastichina";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Thymus mastichina subsp. mastichina";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina subsp. mastichina";2004;5;13;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Thymus mastichina";2024;5;15;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Thymus mastichina subsp. mastichina";2020;5;23;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Thymus mastichina";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Thymus mastichina";2024;4;24;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Thymus mastichina";2024;4;24;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Thymus mastichina";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Thymus mastichina";2012;12;26;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Thymus mastichina";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Thymus mastichina";2018;5;7;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Thymus mastichina";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Thymus mastichina subsp. mastichina";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thymus mastichina subsp. mastichina";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thymus mastichina subsp. mastichina";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Thymus mastichina subsp. mastichina";2015;5;17;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Thymus mastichina";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Thymus mastichina";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Thymus mastichina";2017;4;18;"Mauro Raposo (LVFlora)"
"ND84";"29S";585000;4345000;"Thymus mastichina";2017;11;14;"Mauro Raposo (LVFlora)"
"NB91";"29S";595000;4115000;"Thymus mastichina";2023;4;15;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Thymus mastichina";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Thymus mastichina";2021;5;21;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Thymus mastichina";2021;5;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Thymus mastichina";2020;5;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Thymus mastichina";2020;5;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Thymus mastichina";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Thymus mastichina";2019;5;21;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Thymus mastichina";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Thymus mastichina";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Thymus mastichina subsp. mastichina";2005;6;2;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thymus mastichina";2023;4;22;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Thymus mastichina";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thymus mastichina";2020;5;20;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thymus mastichina";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Thymus mastichina";2019;6;9;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Thymus mastichina";2019;5;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Thymus mastichina subsp. mastichina";2008;11;4;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Thymus mastichina";2014;1;4;"Udo Schwarzer"
"NB94";"29S";595000;4145000;"Thymus mastichina";2016;8;19;"Francisco Clamote"
"NB97";"29S";595000;4175000;"Thymus mastichina";2012;5;25;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Thymus mastichina";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND91";"29S";595000;4315000;"Thymus mastichina";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND98";"29S";595000;4385000;"Thymus mastichina";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Thymus mastichina";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Thymus mastichina";2023;7;7;"Francisco Clamote"
"NE98";"29T";595000;4485000;"Thymus mastichina";2014;2;15;"Alexandre Silva"
"NF94";"29T";595000;4545000;"Thymus mastichina subsp. mastichina";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Thymus mastichina subsp. mastichina";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Thymus mastichina subsp. mastichina";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB00";"29S";605000;4105000;"Thymus mastichina";2023;6;5;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Thymus mastichina";2022;5;23;"Udo Schwarzer"
"PB00";"29S";605000;4105000;"Thymus mastichina";2016;5;22;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Thymus mastichina";2000;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Thymus mastichina";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Thymus mastichina subsp. mastichina";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Thymus mastichina subsp. mastichina";2017;5;31;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Thymus mastichina subsp. mastichina";2010;4;28;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina";2020;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Thymus mastichina subsp. mastichina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina subsp. mastichina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina subsp. mastichina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina subsp. mastichina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina subsp. mastichina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina subsp. mastichina";2013;6;7;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina subsp. mastichina";2013;6;7;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Thymus mastichina";2024;4;14;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Thymus mastichina";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB03";"29S";605000;4135000;"Thymus mastichina";2021;6;15;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Thymus mastichina";2020;6;10;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Thymus mastichina";2023;3;25;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Thymus mastichina";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Thymus mastichina";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB04";"29S";605000;4145000;"Thymus mastichina";2016;6;23;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Thymus mastichina subsp. mastichina";2018;5;22;"Maria JoÃ£o Correia"
