QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PE44";645000;4455000;7
"PE43";645000;4445000;12
"PE42";645000;4435000;7
"PE41";645000;4425000;9
"PE40";645000;4415000;8
"PD49";645000;4405000;9
"PD46";645000;4375000;10
"PD45";645000;4365000;6
"PD44";645000;4355000;2
"PD43";645000;4345000;3
"PD42";645000;4335000;6
"PD41";645000;4325000;2
"PD40";645000;4315000;3
"PC48";645000;4295000;5
"PC46";645000;4275000;3
"PC45";645000;4265000;13
"PC44";645000;4255000;7
"PC43";645000;4245000;4
"PC42";645000;4235000;11
"PC41";645000;4225000;6
"PC40";645000;4215000;10
"PB49";645000;4205000;4
"PB48";645000;4195000;3
"PB42";645000;4135000;1
"PB41";645000;4125000;7
"PG54";655000;4655000;11
"PG53";655000;4645000;16
"PG52";655000;4635000;8
"PG51";655000;4625000;2
"PG50";655000;4615000;4
"PF59";655000;4605000;1
"PF58";655000;4595000;4
"PF57";655000;4585000;4
"PF56";655000;4575000;11
"PF55";655000;4565000;15
"PF54";655000;4555000;16
"PF53";655000;4545000;17
"PF52";655000;4535000;7
"PF51";655000;4525000;16
"PF50";655000;4515000;4
"PE59";655000;4505000;6
"PE58";655000;4495000;6
"PE57";655000;4485000;5
"PE56";655000;4475000;13
"PE55";655000;4465000;9
"PE54";655000;4455000;7
"PE53";655000;4445000;10
"PE52";655000;4435000;7
"PE51";655000;4425000;11
"PE50";655000;4415000;7
"PD59";655000;4405000;8
"PD53";655000;4345000;2
"PD52";655000;4335000;4
"PD51";655000;4325000;4
"PD50";655000;4315000;14
"PC59";655000;4305000;7
"PC54";655000;4255000;2
"PC53";655000;4245000;5
"PC52";655000;4235000;7
"PC51";655000;4225000;7
"PC50";655000;4215000;6
"PB59";655000;4205000;3
"PG64";665000;4655000;15
"PG63";665000;4645000;16
"PG62";665000;4635000;5
"PG61";665000;4625000;4
"PG60";665000;4615000;6
"PF69";665000;4605000;12
"PF68";665000;4595000;6
"PF67";665000;4585000;13
"PF66";665000;4575000;14
"PF65";665000;4565000;13
"PF64";665000;4555000;17
"PF63";665000;4545000;10
"PF62";665000;4535000;10
"PF61";665000;4525000;6
"PF60";665000;4515000;6
"PE69";665000;4505000;7
"PE68";665000;4495000;7
"PE67";665000;4485000;20
"PE66";665000;4475000;21
"PE65";665000;4465000;3
"PE64";665000;4455000;7
"PE63";665000;4445000;9
"PE62";665000;4435000;1
"PE60";665000;4415000;3
"PD69";665000;4405000;10
"PD62";665000;4335000;1
"PD61";665000;4325000;8
"PD60";665000;4315000;14
"PC62";665000;4235000;14
"PC61";665000;4225000;8
"PC60";665000;4215000;1
"PG74";675000;4655000;14
"PG73";675000;4645000;14
"PG72";675000;4635000;22
"PG71";675000;4625000;10
"PG70";675000;4615000;13
"PF79";675000;4605000;18
"PF78";675000;4595000;8
"PF77";675000;4585000;13
"PF76";675000;4575000;10
"PF75";675000;4565000;18
"PF74";675000;4555000;18
"PF73";675000;4545000;9
"PF72";675000;4535000;9
"PF71";675000;4525000;13
"PF70";675000;4515000;6
"PE79";675000;4505000;17
"PE78";675000;4495000;16
"PE77";675000;4485000;7
"PE76";675000;4475000;14
"PE74";675000;4455000;1
"PE73";675000;4445000;3
"PE72";675000;4435000;2
"PE71";675000;4425000;15
"PE70";675000;4415000;3
"PD72";675000;4335000;1
"PC72";675000;4235000;19
"PC71";675000;4225000;4
"PC70";675000;4215000;1
"PG85";685000;4665000;4
"PG84";685000;4655000;14
"PG83";685000;4645000;22
"PG82";685000;4635000;21
"PG81";685000;4625000;5
"PG80";685000;4615000;12
"PF89";685000;4605000;14
"PF88";685000;4595000;11
"PF87";685000;4585000;7
"PF86";685000;4575000;6
"PF85";685000;4565000;11
"PF84";685000;4555000;11
"PF83";685000;4545000;2
"PF82";685000;4535000;7
"PF81";685000;4525000;3
"PF80";685000;4515000;4
"PE89";685000;4505000;5
"PE88";685000;4495000;16
"PE87";685000;4485000;9
"PE86";685000;4475000;8
"PE85";685000;4465000;1
"PE82";685000;4435000;3
"PG94";695000;4655000;16
"PG93";695000;4645000;12
"PG92";695000;4635000;6
"PG91";695000;4625000;6
"PG90";695000;4615000;10
"PF99";695000;4605000;15
"PF98";695000;4595000;9
"PF97";695000;4585000;3
"PF96";695000;4575000;13
"PF95";695000;4565000;6
"QG04";705000;4655000;3
"QG03";705000;4645000;5
"QG02";705000;4635000;12
"QG01";705000;4625000;4
"QG00";705000;4615000;15
"QF09";705000;4605000;7
"QF08";705000;4595000;7
"QF07";705000;4585000;13
"QF06";705000;4575000;2
"QG11";715000;4625000;4
"QG10";715000;4615000;19
"QF19";715000;4605000;12
"QF18";715000;4595000;8
"QF17";715000;4585000;21
"QG21";725000;4625000;5
"QG20";725000;4615000;12
"QF29";725000;4605000;19
"QF28";725000;4595000;12
"QG30";735000;4615000;13
