QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Atractylis gummifera";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Atractylis gummifera";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Atractylis gummifera";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Atractylis gummifera";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD85";"29S";485000;4355000;"Atractylis gummifera";2022;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Atractylis gummifera";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Atractylis gummifera";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Atractylis gummifera";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Atractylis gummifera";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Atractylis gummifera";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Atractylis gummifera";1996;10;4;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Atractylis gummifera";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Atractylis gummifera";2014;9;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Atractylis gummifera";2013;5;11;"Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Atractylis gummifera";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Atractylis gummifera";2012;8;20;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Atractylis gummifera";2012;8;20;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2017;1;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2012;8;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Atractylis gummifera";2010;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2020;11;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2020;11;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2015;9;27;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Atractylis gummifera";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Atractylis gummifera";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Atractylis gummifera";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Atractylis gummifera";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD92";"29S";495000;4325000;"Atractylis gummifera";2013;11;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Atractylis gummifera";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Atractylis gummifera";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Atractylis gummifera";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Atractylis gummifera";2014;5;13;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Atractylis gummifera";2022;7;3;"Miguel Porto"
"MD97";"29S";495000;4375000;"Atractylis gummifera";2019;5;24;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Atractylis gummifera";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Atractylis gummifera";2020;10;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Atractylis gummifera";2023;8;21;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Atractylis gummifera";2022;8;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Atractylis gummifera";2018;11;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Atractylis gummifera";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Atractylis gummifera";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC05";"29S";505000;4255000;"Atractylis gummifera";2022;8;16;"Vicente Lopes (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Atractylis gummifera";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Atractylis gummifera";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2020;10;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2015;6;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2013;10;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2012;8;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Atractylis gummifera";2012;7;24;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Atractylis gummifera";2022;3;19;"Miguel Porto"
"ND03";"29S";505000;4335000;"Atractylis gummifera";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Atractylis gummifera";2023;9;23;"Miguel Porto"
"ND04";"29S";505000;4345000;"Atractylis gummifera";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Atractylis gummifera";2021;10;19;"Miguel Porto"
"ND05";"29S";505000;4355000;"Atractylis gummifera";2018;5;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Atractylis gummifera";2010;8;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Atractylis gummifera";2012;8;27;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Atractylis gummifera";2014;7;4;"JoÃ£o Domingues Almeida"
"NE05";"29T";505000;4455000;"Atractylis gummifera";2008;9;1;"Horst Engels"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2012;2;;"Joana Camejo"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2018;8;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2023;8;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2018;11;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2018;8;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2020;9;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2020;9;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Atractylis gummifera";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND13";"29S";515000;4335000;"Atractylis gummifera";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Atractylis gummifera";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Atractylis gummifera";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Atractylis gummifera";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Atractylis gummifera";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Atractylis gummifera";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Atractylis gummifera";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Atractylis gummifera";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Atractylis gummifera";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Atractylis gummifera";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Atractylis gummifera";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Atractylis gummifera";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Atractylis gummifera";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Atractylis gummifera";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Atractylis gummifera";2011;5;18;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Atractylis gummifera";2023;8;28;"Pauline Guillaumeau"
"ND18";"29S";515000;4385000;"Atractylis gummifera";2023;7;31;"Pauline Guillaumeau"
"ND18";"29S";515000;4385000;"Atractylis gummifera";2023;7;31;"Pauline Guillaumeau"
"ND18";"29S";515000;4385000;"Atractylis gummifera";2023;8;27;"Pauline Guillaumeau"
"ND18";"29S";515000;4385000;"Atractylis gummifera";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB20";"29S";525000;4105000;"Atractylis gummifera";2003;8;17;"Brian Ottway"
"NB20";"29S";525000;4105000;"Atractylis gummifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Atractylis gummifera";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Atractylis gummifera";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Atractylis gummifera";2023;8;27;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Atractylis gummifera";2021;10;18;"Maria JoÃ£o Correia"
"NC21";"29S";525000;4215000;"Atractylis gummifera";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Atractylis gummifera";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"ND23";"29S";525000;4335000;"Atractylis gummifera";2020;7;19;"Miguel Porto"
"ND24";"29S";525000;4345000;"Atractylis gummifera";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Atractylis gummifera";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Atractylis gummifera";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Atractylis gummifera";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Atractylis gummifera";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Atractylis gummifera";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Atractylis gummifera";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Atractylis gummifera";2023;8;1;"Pauline Guillaumeau"
"ND27";"29S";525000;4375000;"Atractylis gummifera";2014;5;25;"Francisco Clamote"
"NE23";"29T";525000;4435000;"Atractylis gummifera";2022;5;12;"JosÃ© Costa"
"NB30";"29S";535000;4105000;"Atractylis gummifera";2020;8;24;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Atractylis gummifera";2018;10;8;"Rute CaraÃ§a (LVFlora)"
"NB30";"29S";535000;4105000;"Atractylis gummifera";2011;8;27;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Atractylis gummifera";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Atractylis gummifera";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Atractylis gummifera";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Atractylis gummifera";2022;9;10;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Atractylis gummifera";2018;9;8;"Maria JoÃ£o Correia"
"NC36";"29S";535000;4265000;"Atractylis gummifera";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Atractylis gummifera";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Atractylis gummifera";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Atractylis gummifera";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Atractylis gummifera";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"ND35";"29S";535000;4355000;"Atractylis gummifera";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Atractylis gummifera";2022;10;8;"Helder Duque Alves (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Atractylis gummifera";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Atractylis gummifera";2023;9;16;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Atractylis gummifera";2023;9;16;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Atractylis gummifera";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Atractylis gummifera";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Atractylis gummifera";2022;6;5;"Miguel Porto"
"NE32";"29S";535000;4425000;"Atractylis gummifera";2017;7;9;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Atractylis gummifera";1998;6;1;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Atractylis gummifera";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Atractylis gummifera";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NB41";"29S";545000;4115000;"Atractylis gummifera";2023;9;18;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Atractylis gummifera";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Atractylis gummifera";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Atractylis gummifera";2007;5;9;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Atractylis gummifera";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Atractylis gummifera";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Atractylis gummifera";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC43";"29S";545000;4235000;"Atractylis gummifera";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Atractylis gummifera";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC45";"29S";545000;4255000;"Atractylis gummifera";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
