QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2021;1;15;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2022;12;21;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2022;10;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2018;2;12;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2018;12;31;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2020;2;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2021;11;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2022;3;8;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2021;5;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2018;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2014;12;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Capsella bursa-pastoris";2013;1;31;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Capsella bursa-pastoris";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Capsella bursa-pastoris";2022;2;25;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Capsella bursa-pastoris";2018;6;10;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Capsella bursa-pastoris";2017;4;6;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Capsella bursa-pastoris";2017;4;6;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Capsella bursa-pastoris";2017;4;6;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Capsella bursa-pastoris";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Capsella bursa-pastoris";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Capsella bursa-pastoris";2014;2;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Capsella bursa-pastoris";2020;4;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Capsella bursa-pastoris";2015;2;22;"Cristina Silva"
"MC95";"29S";495000;4255000;"Capsella bursa-pastoris";2014;3;5;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Capsella bursa-pastoris";2017;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Capsella bursa-pastoris";2012;3;3;"Paulo Eduardo Cardoso"
"MC98";"29S";495000;4285000;"Capsella bursa-pastoris";2021;4;5;"Sergio Chozas (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Capsella bursa-pastoris";2023;4;2;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Capsella bursa-pastoris";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Capsella bursa-pastoris";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Capsella bursa-pastoris";2013;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Capsella bursa-pastoris";2012;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Capsella bursa-pastoris";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD91";"29S";495000;4315000;"Capsella bursa-pastoris";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Capsella bursa-pastoris";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD97";"29S";495000;4375000;"Capsella bursa-pastoris";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Capsella bursa-pastoris";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Capsella bursa-pastoris";2001;4;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Capsella bursa-pastoris";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Capsella bursa-pastoris";2001;4;16;"JoÃ£o Domingues Almeida"
"NB01";"29S";505000;4115000;"Capsella bursa-pastoris";2024;2;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Capsella bursa-pastoris";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Capsella bursa-pastoris";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Capsella bursa-pastoris";2013;3;10;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Capsella bursa-pastoris";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Capsella bursa-pastoris";2017;2;17;"Ana JÃºlia Pereira"
"ND04";"29S";505000;4345000;"Capsella bursa-pastoris";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Capsella bursa-pastoris";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Capsella bursa-pastoris";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Capsella bursa-pastoris";2013;2;20;"David T. Holyoak"
"NE04";"29T";505000;4445000;"Capsella bursa-pastoris";2017;7;30;"JoÃ£o Domingues Almeida"
"NE05";"29T";505000;4455000;"Capsella bursa-pastoris";2013;6;2;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Capsella bursa-pastoris";2020;4;18;"Udo Schwarzer"
"NC15";"29S";515000;4255000;"Capsella bursa-pastoris";2008;2;11;"AndrÃ© Carapeto"
"ND12";"29S";515000;4325000;"Capsella bursa-pastoris";2016;4;26;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Capsella bursa-pastoris";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Capsella bursa-pastoris";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Capsella bursa-pastoris";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Capsella bursa-pastoris";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Capsella bursa-pastoris";2018;4;5;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Capsella bursa-pastoris";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Capsella bursa-pastoris";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Capsella bursa-pastoris";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Capsella bursa-pastoris";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Capsella bursa-pastoris";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Capsella bursa-pastoris";2014;3;15;"Paulo Ventura AraÃºjo"
"ND18";"29S";515000;4385000;"Capsella bursa-pastoris";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Capsella bursa-pastoris";2017;2;15;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Capsella bursa-pastoris";2014;4;10;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Capsella bursa-pastoris";2019;5;12;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Capsella bursa-pastoris";2016;12;18;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Capsella bursa-pastoris";2022;2;4;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Capsella bursa-pastoris";2015;11;1;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Capsella bursa-pastoris";2018;7;7;"JoÃ£o Domingues Almeida"
"NF19";"29T";515000;4595000;"Capsella bursa-pastoris";2013;3;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Capsella bursa-pastoris";2014;2;13;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Capsella bursa-pastoris";2016;6;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Capsella bursa-pastoris";2013;1;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Capsella bursa-pastoris";2014;11;23;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Capsella bursa-pastoris";2017;3;4;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Capsella bursa-pastoris";2012;11;12;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Capsella bursa-pastoris";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Capsella bursa-pastoris";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Capsella bursa-pastoris";2016;3;13;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Capsella bursa-pastoris";2024;1;21;"Maria JoÃ£o Correia"
"NB24";"29S";525000;4145000;"Capsella bursa-pastoris";2020;2;22;"JoÃ£o Neiva"
"NC29";"29S";525000;4295000;"Capsella bursa-pastoris";2014;3;13;"AndrÃ© Carapeto"
"ND23";"29S";525000;4335000;"Capsella bursa-pastoris";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Capsella bursa-pastoris";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Capsella bursa-pastoris";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Capsella bursa-pastoris";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Capsella bursa-pastoris";2022;2;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Capsella bursa-pastoris";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE21";"29S";525000;4415000;"Capsella bursa-pastoris";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Capsella bursa-pastoris";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Capsella bursa-pastoris";2014;11;29;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Capsella bursa-pastoris";2019;12;21;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Capsella bursa-pastoris";2023;4;9;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Capsella bursa-pastoris";2021;3;21;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Capsella bursa-pastoris";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Capsella bursa-pastoris";2021;12;29;"Duarte Frade (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Capsella bursa-pastoris";2014;3;7;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Capsella bursa-pastoris";2014;5;30;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Capsella bursa-pastoris";2015;1;3;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Capsella bursa-pastoris";2016;7;8;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Capsella bursa-pastoris";2013;3;10;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Capsella bursa-pastoris";2013;2;2;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Capsella bursa-pastoris";2014;4;6;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Capsella bursa-pastoris";2017;3;13;"Pedro Gomes"
"NG22";"29T";525000;4625000;"Capsella bursa-pastoris";2017;3;13;"Pedro Gomes"
"NG24";"29T";525000;4645000;"Capsella bursa-pastoris";2022;4;10;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Capsella bursa-pastoris";2014;3;24;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Capsella bursa-pastoris";2023;3;15;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Capsella bursa-pastoris";2021;4;5;"Udo Schwarzer"
"NC32";"29S";535000;4225000;"Capsella bursa-pastoris";2022;12;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC39";"29S";535000;4295000;"Capsella bursa-pastoris";2022;12;29;"Pedro Beja (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Capsella bursa-pastoris";2023;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Capsella bursa-pastoris";2013;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Capsella bursa-pastoris";2016;1;15;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Capsella bursa-pastoris";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Capsella bursa-pastoris";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Capsella bursa-pastoris";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Capsella bursa-pastoris";2013;12;21;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Capsella bursa-pastoris";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Capsella bursa-pastoris";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Capsella bursa-pastoris";2001;2;25;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Capsella bursa-pastoris";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Capsella bursa-pastoris";2015;4;11;"AndrÃ© Carapeto"
"NE33";"29T";535000;4435000;"Capsella bursa-pastoris";1998;6;1;"JoÃ£o Domingues Almeida"
"NF30";"29T";535000;4505000;"Capsella bursa-pastoris";2019;2;9;"Duarte Frade (BioDiversity4All)"
"NF31";"29T";535000;4515000;"Capsella bursa-pastoris";2018;8;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Capsella bursa-pastoris";2017;5;26;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Capsella bursa-pastoris";2020;5;22;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Capsella bursa-pastoris";2012;3;14;"Paulo Ventura AraÃºjo"
"NF36";"29T";535000;4565000;"Capsella bursa-pastoris";2017;6;26;"JoÃ£o Domingues Almeida"
"NF38";"29T";535000;4585000;"Capsella bursa-pastoris";2013;3;30;"JoÃ£o LourenÃ§o"
"NF38";"29T";535000;4585000;"Capsella bursa-pastoris";2013;3;30;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Capsella bursa-pastoris";2013;4;2;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Capsella bursa-pastoris";2015;4;3;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Capsella bursa-pastoris";2013;3;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Capsella bursa-pastoris";2013;3;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Capsella bursa-pastoris";2013;5;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Capsella bursa-pastoris";2016;5;17;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Capsella bursa-pastoris";2018;3;10;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Capsella bursa-pastoris";2020;5;5;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Capsella bursa-pastoris";2012;11;11;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Capsella bursa-pastoris";2013;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Capsella bursa-pastoris";2023;12;20;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Capsella bursa-pastoris";2021;11;12;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Capsella bursa-pastoris";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Capsella bursa-pastoris";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Capsella bursa-pastoris";2024;3;13;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Capsella bursa-pastoris";2023;4;23;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Capsella bursa-pastoris";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC40";"29S";545000;4205000;"Capsella bursa-pastoris";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Capsella bursa-pastoris";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE42";"29S";545000;4425000;"Capsella bursa-pastoris";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2013;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Capsella bursa-pastoris";2018;4;8;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Capsella bursa-pastoris";2015;1;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Capsella bursa-pastoris";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Capsella bursa-pastoris";2019;3;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2013;3;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";1996;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2007;6;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2016;3;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2017;7;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2018;4;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";1994;4;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2019;1;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2019;4;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2020;5;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2022;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Capsella bursa-pastoris";2022;4;18;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Capsella bursa-pastoris";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Capsella bursa-pastoris";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Capsella bursa-pastoris";2022;6;29;"JoÃ£o Domingues Almeida"
"NE47";"29T";545000;4475000;"Capsella bursa-pastoris";1992;6;10;"JoÃ£o Domingues Almeida"
"NF43";"29T";545000;4535000;"Capsella bursa-pastoris";2019;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Capsella bursa-pastoris";2023;4;19;"JoÃ£o Lima (BioDiversity4All)"
"NF48";"29T";545000;4585000;"Capsella bursa-pastoris";2014;4;6;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Capsella bursa-pastoris";2014;4;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Capsella bursa-pastoris";2014;3;8;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Capsella bursa-pastoris";2017;3;28;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Capsella bursa-pastoris";2018;4;14;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Capsella bursa-pastoris";2018;4;14;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Capsella bursa-pastoris";2013;2;25;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Capsella bursa-pastoris";2018;6;24;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Capsella bursa-pastoris";2024;4;16;"JoÃ£o LourenÃ§o"
"NB50";"29S";555000;4105000;"Capsella bursa-pastoris";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Capsella bursa-pastoris";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Capsella bursa-pastoris";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Capsella bursa-pastoris";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Capsella bursa-pastoris";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND56";"29S";555000;4365000;"Capsella bursa-pastoris";2001;4;7;"JoÃ£o Domingues Almeida"
"ND56";"29S";555000;4365000;"Capsella bursa-pastoris";2002;3;29;"JoÃ£o Domingues Almeida"
"ND56";"29S";555000;4365000;"Capsella bursa-pastoris";2022;2;7;"Francisco Clamote"
