QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2020;2;17;"Miguel Porto"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Buglossoides arvensis subsp. occidentalis";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Buglossoides arvensis subsp. occidentalis";2018;5;15;"Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Buglossoides arvensis subsp. occidentalis";1994;;;"Carlos Pinto Gomes"
"PB19";"29S";615000;4195000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Miguel Porto"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;11;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Buglossoides arvensis subsp. occidentalis";2017;4;19;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Buglossoides arvensis subsp. occidentalis";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Buglossoides arvensis subsp. occidentalis";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Buglossoides arvensis subsp. occidentalis";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Buglossoides arvensis subsp. occidentalis";2018;4;26;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Buglossoides arvensis subsp. occidentalis";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Buglossoides arvensis subsp. occidentalis";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2016;3;25;"Carla Pinto Cruz"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2019;4;23;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;2;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Buglossoides arvensis subsp. occidentalis";2010;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Buglossoides arvensis subsp. occidentalis";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Buglossoides arvensis subsp. occidentalis";2006;2;23;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Buglossoides arvensis subsp. occidentalis";2006;4;;"Miguel Porto"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2018;4;24;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Buglossoides arvensis subsp. occidentalis";2017;4;4;"Francisco Clamote"
"PC43";"29S";645000;4235000;"Buglossoides arvensis subsp. occidentalis";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Buglossoides arvensis subsp. occidentalis";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Buglossoides arvensis subsp. occidentalis";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Buglossoides arvensis subsp. occidentalis";2017;4;17;"Miguel Porto"
"PC59";"29S";655000;4295000;"Buglossoides arvensis subsp. occidentalis";2017;3;14;"Paulo Pereira (LVFlora)"
"PC59";"29S";655000;4295000;"Buglossoides arvensis subsp. occidentalis";2017;3;14;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Buglossoides arvensis subsp. occidentalis";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Buglossoides arvensis subsp. occidentalis";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Buglossoides arvensis subsp. occidentalis";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Buglossoides arvensis subsp. occidentalis";2016;3;28;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Buglossoides arvensis subsp. occidentalis";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Buglossoides arvensis subsp. occidentalis";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Buglossoides arvensis subsp. occidentalis";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PD72";"29S";675000;4325000;"Buglossoides arvensis subsp. occidentalis";2024;3;31;"Ana JÃºlia Pereira"
"PG82";"29T";685000;4625000;"Buglossoides arvensis subsp. occidentalis";1993;3;7;"Carlos Aguiar"
