QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG43";"29T";645000;4635000;"Saxifraga fragosoi";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Saxifraga fragosoi";2009;5;29;"JoÃ£o Domingues Almeida"
"PF56";"29T";655000;4565000;"Saxifraga fragosoi";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Saxifraga fragosoi";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG51";"29T";655000;4615000;"Saxifraga fragosoi";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Saxifraga fragosoi";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Saxifraga fragosoi";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Saxifraga fragosoi";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Saxifraga fragosoi";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Saxifraga fragosoi";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Saxifraga fragosoi";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Saxifraga fragosoi";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Saxifraga fragosoi";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Saxifraga fragosoi";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Saxifraga fragosoi";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Saxifraga fragosoi";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Saxifraga fragosoi";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Saxifraga fragosoi";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Saxifraga fragosoi";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Saxifraga fragosoi";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Saxifraga fragosoi";2013;7;18;"AndrÃ© Carapeto"
"PG60";"29T";665000;4605000;"Saxifraga fragosoi";2014;4;15;"JoÃ£o LourenÃ§o"
"PG61";"29T";665000;4615000;"Saxifraga fragosoi";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Saxifraga fragosoi";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Saxifraga fragosoi";2015;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Saxifraga fragosoi";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Saxifraga fragosoi";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Saxifraga fragosoi";2017;6;18;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Saxifraga fragosoi";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Saxifraga fragosoi";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Saxifraga fragosoi";2020;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Saxifraga fragosoi";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Saxifraga fragosoi";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Saxifraga fragosoi";2013;5;15;"Miguel Porto"
"PF77";"29T";675000;4575000;"Saxifraga fragosoi";2013;5;12;"Miguel Porto"
"PF79";"29T";675000;4595000;"Saxifraga fragosoi";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Saxifraga fragosoi";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Saxifraga fragosoi";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Saxifraga fragosoi";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Saxifraga fragosoi";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Saxifraga fragosoi";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Saxifraga fragosoi";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Saxifraga fragosoi";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Saxifraga fragosoi";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Saxifraga fragosoi";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Saxifraga fragosoi";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Saxifraga fragosoi";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Saxifraga fragosoi";2017;5;18;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Saxifraga fragosoi";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Saxifraga fragosoi";2016;6;25;"Carlos Aguiar"
"PF82";"29T";685000;4525000;"Saxifraga fragosoi";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Saxifraga fragosoi";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF87";"29T";685000;4575000;"Saxifraga fragosoi";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Saxifraga fragosoi";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Saxifraga fragosoi";2013;5;16;"Miguel Porto"
"PF88";"29T";685000;4585000;"Saxifraga fragosoi";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Saxifraga fragosoi";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Saxifraga fragosoi";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Saxifraga fragosoi";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PF88";"29T";685000;4585000;"Saxifraga fragosoi";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Saxifraga fragosoi";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Saxifraga fragosoi";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Saxifraga fragosoi";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Saxifraga fragosoi";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Saxifraga fragosoi";2019;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Saxifraga fragosoi";2018;4;18;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Saxifraga fragosoi";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Saxifraga fragosoi";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Saxifraga fragosoi";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Saxifraga fragosoi";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Saxifraga fragosoi";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Saxifraga fragosoi";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Saxifraga fragosoi";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Saxifraga fragosoi";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Saxifraga fragosoi";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Saxifraga fragosoi";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Saxifraga fragosoi";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Saxifraga fragosoi";2013;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Saxifraga fragosoi";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Saxifraga fragosoi";2015;11;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Saxifraga fragosoi";2015;11;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Saxifraga fragosoi";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG91";"29T";695000;4615000;"Saxifraga fragosoi";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Saxifraga fragosoi";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Saxifraga fragosoi";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Saxifraga fragosoi";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Saxifraga fragosoi";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Saxifraga fragosoi";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Saxifraga fragosoi";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Saxifraga fragosoi";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Saxifraga fragosoi";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF09";"29T";705000;4595000;"Saxifraga fragosoi";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Saxifraga fragosoi";2012;3;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Saxifraga fragosoi";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Saxifraga fragosoi";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Saxifraga fragosoi";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG04";"29T";705000;4645000;"Saxifraga fragosoi";2015;6;13;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Saxifraga fragosoi";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Saxifraga fragosoi";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Saxifraga fragosoi";2023;1;11;"AndrÃ© Carapeto"
"QG10";"29T";715000;4605000;"Saxifraga fragosoi";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Saxifraga fragosoi";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Saxifraga fragosoi";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Saxifraga fragosoi";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Saxifraga fragosoi";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Saxifraga fragosoi";2017;6;16;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Saxifraga fragosoi";2017;6;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Saxifraga fragosoi";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Saxifraga fragosoi";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Saxifraga fragosoi";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Saxifraga fragosoi";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Saxifraga fragosoi";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Saxifraga fragosoi";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Saxifraga fragosoi";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
