QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Sanguisorba verrucosa";2013;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sanguisorba verrucosa";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Sanguisorba verrucosa";2021;5;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Sanguisorba verrucosa";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Sanguisorba verrucosa";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Sanguisorba verrucosa";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Sanguisorba verrucosa";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Sanguisorba verrucosa";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Sanguisorba verrucosa";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Sanguisorba verrucosa";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Sanguisorba verrucosa";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Sanguisorba verrucosa";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Sanguisorba verrucosa";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Sanguisorba verrucosa";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sanguisorba verrucosa";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Sanguisorba verrucosa";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sanguisorba verrucosa";2018;4;4;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Sanguisorba verrucosa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sanguisorba verrucosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sanguisorba verrucosa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sanguisorba verrucosa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sanguisorba verrucosa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Sanguisorba verrucosa";1995;11;14;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Sanguisorba verrucosa";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Sanguisorba verrucosa";2013;4;23;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Sanguisorba verrucosa";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Sanguisorba verrucosa";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Sanguisorba verrucosa";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Sanguisorba verrucosa";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD92";"29S";495000;4325000;"Sanguisorba verrucosa";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Sanguisorba verrucosa";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Sanguisorba verrucosa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Sanguisorba verrucosa";2014;4;15;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Sanguisorba verrucosa";2017;1;12;"Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Sanguisorba verrucosa";2024;5;12;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Sanguisorba verrucosa";2024;2;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Sanguisorba verrucosa";2020;1;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sanguisorba verrucosa";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sanguisorba verrucosa";2018;3;22;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Sanguisorba verrucosa";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND04";"29S";505000;4345000;"Sanguisorba verrucosa";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Sanguisorba verrucosa";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Sanguisorba verrucosa";2016;2;1;"SÃ³nia Malveiro"
"ND05";"29S";505000;4355000;"Sanguisorba verrucosa";2018;5;8;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Sanguisorba verrucosa";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Sanguisorba verrucosa";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Sanguisorba verrucosa";2016;5;;"Vasco Silva"
"ND08";"29S";505000;4385000;"Sanguisorba verrucosa";2023;10;17;"Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet"
"NB10";"29S";515000;4105000;"Sanguisorba verrucosa";2022;5;4;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Sanguisorba verrucosa";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Sanguisorba verrucosa";2014;3;23;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Sanguisorba verrucosa";2023;11;23;"Pauline Guillaumeau, Joseph Villiermet"
"NC18";"29S";515000;4285000;"Sanguisorba verrucosa";2024;5;10;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Sanguisorba verrucosa";2022;4;18;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Sanguisorba verrucosa";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Sanguisorba verrucosa";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sanguisorba verrucosa";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Sanguisorba verrucosa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Sanguisorba verrucosa";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Sanguisorba verrucosa";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Sanguisorba verrucosa";2018;4;5;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Sanguisorba verrucosa";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Sanguisorba verrucosa";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Sanguisorba verrucosa";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Sanguisorba verrucosa";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Sanguisorba verrucosa";2013;4;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Sanguisorba verrucosa";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Sanguisorba verrucosa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Sanguisorba verrucosa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Sanguisorba verrucosa";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Sanguisorba verrucosa";2023;9;23;"Pauline Guillaumeau, Joseph Villiermet"
"NE15";"29T";515000;4455000;"Sanguisorba verrucosa";2018;6;24;"JoÃ£o Domingues Almeida"
"NF19";"29T";515000;4595000;"Sanguisorba verrucosa";2021;6;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sanguisorba verrucosa";2018;5;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sanguisorba verrucosa";2021;4;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sanguisorba verrucosa";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Sanguisorba verrucosa";2024;4;27;"Maria JoÃ£o Correia"
"NB26";"29S";525000;4165000;"Sanguisorba verrucosa";2023;1;9;"Paula Canha"
"NB28";"29S";525000;4185000;"Sanguisorba verrucosa";2011;6;26;"Paula Canha"
"NC21";"29S";525000;4215000;"Sanguisorba verrucosa";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Sanguisorba verrucosa";2016;3;7;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Sanguisorba verrucosa";2016;4;24;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Sanguisorba verrucosa";2016;4;16;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Sanguisorba verrucosa";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Sanguisorba verrucosa";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Sanguisorba verrucosa";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Sanguisorba verrucosa";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Sanguisorba verrucosa";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Sanguisorba verrucosa";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Sanguisorba verrucosa";2013;4;17;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Sanguisorba verrucosa";2023;5;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Sanguisorba verrucosa";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Sanguisorba verrucosa";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Sanguisorba verrucosa";2017;5;27;"Francisco Clamote"
"NE25";"29T";525000;4455000;"Sanguisorba verrucosa";2012;6;14;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Sanguisorba verrucosa";1993;6;25;"JoÃ£o Domingues Almeida"
"NF29";"29T";525000;4595000;"Sanguisorba verrucosa";2018;3;18;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Sanguisorba verrucosa";2020;5;20;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Sanguisorba verrucosa";2024;4;13;"Maria JoÃ£o Correia"
"NB39";"29S";535000;4195000;"Sanguisorba verrucosa";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Sanguisorba verrucosa";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Sanguisorba verrucosa";2024;4;20;"Paula Canha"
"NC32";"29S";535000;4225000;"Sanguisorba verrucosa";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Sanguisorba verrucosa";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC38";"29S";535000;4285000;"Sanguisorba verrucosa";2016;4;24;"Francisco Clamote"
"ND33";"29S";535000;4335000;"Sanguisorba verrucosa";2003;5;21;"JoÃ£o Domingues Almeida"
"ND36";"29S";535000;4365000;"Sanguisorba verrucosa";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Sanguisorba verrucosa";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Sanguisorba verrucosa";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Sanguisorba verrucosa";2022;6;5;"Miguel Porto"
"NE32";"29S";535000;4425000;"Sanguisorba verrucosa";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Sanguisorba verrucosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Sanguisorba verrucosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE34";"29T";535000;4445000;"Sanguisorba verrucosa";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Sanguisorba verrucosa";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Sanguisorba verrucosa";2017;9;6;"Paulo Ventura AraÃºjo"
"NG30";"29T";535000;4605000;"Sanguisorba verrucosa";2017;5;16;"JoÃ£o LourenÃ§o"
"NB42";"29S";545000;4125000;"Sanguisorba verrucosa";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Sanguisorba verrucosa";2017;3;10;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Sanguisorba verrucosa";2013;6;4;"AndrÃ© Carapeto"
"NB45";"29S";545000;4155000;"Sanguisorba verrucosa";2024;5;4;"Paula Canha"
"NB47";"29S";545000;4175000;"Sanguisorba verrucosa";2024;4;28;"Paula Canha"
"NC46";"29S";545000;4265000;"Sanguisorba verrucosa";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Sanguisorba verrucosa";2022;3;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Sanguisorba verrucosa";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Sanguisorba verrucosa";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Sanguisorba verrucosa";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Sanguisorba verrucosa";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Sanguisorba verrucosa";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Sanguisorba verrucosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Sanguisorba verrucosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Sanguisorba verrucosa";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sanguisorba verrucosa";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Sanguisorba verrucosa";2014;7;22;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Sanguisorba verrucosa";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Sanguisorba verrucosa";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Sanguisorba verrucosa";1995;4;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Sanguisorba verrucosa";1997;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";1997;5;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2015;9;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";1999;5;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2018;2;2;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";1994;4;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sanguisorba verrucosa";2022;4;29;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Sanguisorba verrucosa";2018;2;2;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Sanguisorba verrucosa";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Sanguisorba verrucosa";2022;5;1;"JoÃ£o Domingues Almeida"
"NE47";"29T";545000;4475000;"Sanguisorba verrucosa";1992;6;10;"JoÃ£o Domingues Almeida"
"NG41";"29T";545000;4615000;"Sanguisorba verrucosa";2023;2;27;"JoÃ£o LourenÃ§o"
"NB51";"29S";555000;4115000;"Sanguisorba verrucosa";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Sanguisorba verrucosa";2013;10;17;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Sanguisorba verrucosa";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Sanguisorba verrucosa";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Sanguisorba verrucosa";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Sanguisorba verrucosa";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Sanguisorba verrucosa";2013;4;11;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Sanguisorba verrucosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB55";"29S";555000;4155000;"Sanguisorba verrucosa";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"NB58";"29S";555000;4185000;"Sanguisorba verrucosa";2023;5;4;"Miguel Porto"
"NC52";"29S";555000;4225000;"Sanguisorba verrucosa";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Sanguisorba verrucosa";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Sanguisorba verrucosa";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC57";"29S";555000;4275000;"Sanguisorba verrucosa";2017;4;9;"Paulo Pereira (LVFlora)"
"NC59";"29S";555000;4295000;"Sanguisorba verrucosa";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Sanguisorba verrucosa";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Sanguisorba verrucosa";2014;5;16;"Ana JÃºlia Pereira"
"ND56";"29S";555000;4365000;"Sanguisorba verrucosa";2002;3;29;"JoÃ£o Domingues Almeida"
"ND57";"29S";555000;4375000;"Sanguisorba verrucosa";2022;9;8;"Cristina Tauleigne Gomes"
"ND59";"29S";555000;4395000;"Sanguisorba verrucosa";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Sanguisorba verrucosa";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Sanguisorba verrucosa";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Sanguisorba verrucosa";2015;4;26;"Francisco Clamote"
