QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND10";515000;4315000;7
"NC19";515000;4305000;9
"NC18";515000;4295000;6
"NC17";515000;4285000;5
"NC16";515000;4275000;11
"NC15";515000;4265000;16
"NC14";515000;4255000;10
"NC13";515000;4245000;4
"NC12";515000;4235000;9
"NC11";515000;4225000;11
"NC10";515000;4215000;8
"NB19";515000;4205000;11
"NB18";515000;4195000;6
"NB17";515000;4185000;11
"NB16";515000;4175000;10
"NB15";515000;4165000;4
"NB14";515000;4155000;12
"NB13";515000;4145000;22
"NB12";515000;4135000;9
"NB11";515000;4125000;11
"NB10";515000;4115000;13
"NA19";515000;4105000;6
"NG25";525000;4665000;4
"NG24";525000;4655000;13
"NG23";525000;4645000;14
"NG22";525000;4635000;12
"NG21";525000;4625000;18
"NG20";525000;4615000;19
"NF29";525000;4605000;20
"NF28";525000;4595000;13
"NF27";525000;4585000;18
"NF26";525000;4575000;8
"NF25";525000;4565000;10
"NF24";525000;4555000;8
"NF23";525000;4545000;8
"NF22";525000;4535000;3
"NF21";525000;4525000;9
"NF20";525000;4515000;9
"NE29";525000;4505000;10
"NE28";525000;4495000;11
"NE27";525000;4485000;12
"NE26";525000;4475000;3
"NE25";525000;4465000;4
"NE24";525000;4455000;7
"NE23";525000;4445000;8
"NE21";525000;4425000;10
"NE20";525000;4415000;2
"ND29";525000;4405000;2
"ND28";525000;4395000;14
"ND27";525000;4385000;9
"ND26";525000;4375000;5
"ND25";525000;4365000;3
"ND24";525000;4355000;2
"ND23";525000;4345000;6
"ND22";525000;4335000;11
"ND21";525000;4325000;4
"ND20";525000;4315000;4
"NC29";525000;4305000;14
"NC28";525000;4295000;7
"NC27";525000;4285000;9
"NC26";525000;4275000;16
"NC25";525000;4265000;11
"NC24";525000;4255000;7
"NC23";525000;4245000;7
"NC22";525000;4235000;5
"NC21";525000;4225000;2
"NC20";525000;4215000;3
"NB29";525000;4205000;1
"NB28";525000;4195000;3
"NB27";525000;4185000;9
"NB26";525000;4175000;7
"NB25";525000;4165000;4
"NB24";525000;4155000;9
"NB23";525000;4145000;10
"NB22";525000;4135000;1
"NB21";525000;4125000;7
"NB20";525000;4115000;11
"NG35";535000;4665000;21
"NG34";535000;4655000;10
"NG33";535000;4645000;21
"NG32";535000;4635000;7
"NG31";535000;4625000;17
"NG30";535000;4615000;25
"NF39";535000;4605000;14
"NF38";535000;4595000;7
"NF37";535000;4585000;7
"NF36";535000;4575000;1
"NF35";535000;4565000;20
"NF34";535000;4555000;3
"NF33";535000;4545000;3
"NF32";535000;4535000;1
"NF31";535000;4525000;3
"NF30";535000;4515000;7
"NE39";535000;4505000;1
"NE38";535000;4495000;3
"NE37";535000;4485000;4
"NE36";535000;4475000;5
"NE35";535000;4465000;1
"NE34";535000;4455000;2
"NE33";535000;4445000;5
"NE32";535000;4435000;13
"NE31";535000;4425000;6
"ND39";535000;4405000;1
"ND38";535000;4395000;9
"ND37";535000;4385000;10
"ND36";535000;4375000;9
"ND35";535000;4365000;2
"ND33";535000;4345000;1
"ND32";535000;4335000;8
"ND31";535000;4325000;6
"ND30";535000;4315000;4
"NC39";535000;4305000;4
"NC38";535000;4295000;7
"NC37";535000;4285000;7
"NC36";535000;4275000;5
"NC35";535000;4265000;4
"NC34";535000;4255000;14
"NC33";535000;4245000;5
"NC32";535000;4235000;6
"NC31";535000;4225000;12
"NC30";535000;4215000;6
"NB39";535000;4205000;4
"NB38";535000;4195000;2
"NB36";535000;4175000;6
"NB35";535000;4165000;2
"NB34";535000;4155000;2
"NB33";535000;4145000;11
"NB32";535000;4135000;18
"NB31";535000;4125000;5
"NB30";535000;4115000;8
"NG45";545000;4665000;15
"NG44";545000;4655000;14
"NG43";545000;4645000;11
"NG42";545000;4635000;16
"NG41";545000;4625000;15
"NG40";545000;4615000;16
"NF49";545000;4605000;9
"NF48";545000;4595000;8
"NF47";545000;4585000;9
"NF46";545000;4575000;8
"NF45";545000;4565000;19
"NF44";545000;4555000;12
"NF43";545000;4545000;9
"NF42";545000;4535000;2
"NF41";545000;4525000;6
"NF40";545000;4515000;1
"NE49";545000;4505000;5
"NE48";545000;4495000;2
"NE46";545000;4475000;7
"NE45";545000;4465000;25
"NE44";545000;4455000;8
"NE43";545000;4445000;21
"NE42";545000;4435000;13
"NE41";545000;4425000;8
"NE40";545000;4415000;10
"ND49";545000;4405000;10
"ND48";545000;4395000;1
"ND47";545000;4385000;5
"ND46";545000;4375000;3
"ND44";545000;4355000;3
"ND43";545000;4345000;2
"ND42";545000;4335000;9
"ND41";545000;4325000;7
"ND40";545000;4315000;7
"NC49";545000;4305000;6
"NC48";545000;4295000;8
"NC47";545000;4285000;5
"NC46";545000;4275000;5
"NC45";545000;4265000;7
"NC44";545000;4255000;11
"NC43";545000;4245000;8
"NC42";545000;4235000;2
"NC41";545000;4225000;2
"NC40";545000;4215000;4
"NB49";545000;4205000;6
"NB48";545000;4195000;2
"NB47";545000;4185000;3
"NB46";545000;4175000;2
"NB45";545000;4165000;3
"NB44";545000;4155000;1
"NB43";545000;4145000;13
"NB42";545000;4135000;20
"NB41";545000;4125000;16
"NB40";545000;4115000;7
"NG56";555000;4675000;21
"NG55";555000;4665000;19
"NG54";555000;4655000;16
"NG53";555000;4645000;13
"NG52";555000;4635000;13
"NG51";555000;4625000;8
"NG50";555000;4615000;11
"NF59";555000;4605000;9
"NF58";555000;4595000;6
"NF57";555000;4585000;8
"NF56";555000;4575000;5
"NF55";555000;4565000;2
"NF54";555000;4555000;12
"NF53";555000;4545000;10
"NF52";555000;4535000;9
"NF51";555000;4525000;13
"NF50";555000;4515000;5
"NE59";555000;4505000;2
"NE58";555000;4495000;3
"NE56";555000;4475000;15
"NE55";555000;4465000;11
"NE54";555000;4455000;15
"NE53";555000;4445000;8
"NE52";555000;4435000;12
"NE51";555000;4425000;17
"NE50";555000;4415000;8
"ND59";555000;4405000;7
"ND58";555000;4395000;6
"ND57";555000;4385000;2
"ND56";555000;4375000;10
"ND52";555000;4335000;10
"ND51";555000;4325000;11
"ND50";555000;4315000;9
"NC59";555000;4305000;21
"NC58";555000;4295000;1
"NC57";555000;4285000;1
"NC56";555000;4275000;9
"NC55";555000;4265000;14
"NC54";555000;4255000;7
"NC53";555000;4245000;20
"NC52";555000;4235000;14
"NC51";555000;4225000;3
"NC50";555000;4215000;4
"NB59";555000;4205000;5
"NB58";555000;4195000;2
"NB56";555000;4175000;4
"NB54";555000;4155000;1
"NB53";555000;4145000;13
"NB52";555000;4135000;16
"NB51";555000;4125000;5
"NB50";555000;4115000;18
"NG66";565000;4675000;25
"NG65";565000;4665000;15
"NG64";565000;4655000;12
"NG63";565000;4645000;11
"NG62";565000;4635000;9
"NG61";565000;4625000;10
"NG60";565000;4615000;14
"NF69";565000;4605000;4
"NF68";565000;4595000;4
"NF67";565000;4585000;2
"NF66";565000;4575000;6
"NF65";565000;4565000;11
"NF64";565000;4555000;11
"NF63";565000;4545000;20
"NF62";565000;4535000;27
"NF61";565000;4525000;7
"NF60";565000;4515000;11
"NE69";565000;4505000;23
"NE68";565000;4495000;29
"NE67";565000;4485000;6
"NE66";565000;4475000;10
"NE65";565000;4465000;11
"NE64";565000;4455000;13
"NE63";565000;4445000;19
"NE62";565000;4435000;3
"NE61";565000;4425000;10
"NE60";565000;4415000;17
"ND69";565000;4405000;12
"ND68";565000;4395000;4
"ND67";565000;4385000;4
"ND66";565000;4375000;5
"ND65";565000;4365000;4
"ND64";565000;4355000;3
"ND61";565000;4325000;15
"ND60";565000;4315000;2
"NC69";565000;4305000;5
"NC68";565000;4295000;7
"NC67";565000;4285000;6
"NC66";565000;4275000;8
"NC65";565000;4265000;6
"NC64";565000;4255000;2
"NC63";565000;4245000;22
"NC62";565000;4235000;19
"NC61";565000;4225000;3
"NC60";565000;4215000;6
"NB69";565000;4205000;1
"NB68";565000;4195000;1
"NB67";565000;4185000;3
"NB66";565000;4175000;4
"NB65";565000;4165000;6
"NB64";565000;4155000;1
"NB63";565000;4145000;7
"NB62";565000;4135000;12
"NB61";565000;4125000;11
"NB60";565000;4115000;9
"NG75";575000;4665000;8
"NG74";575000;4655000;2
"NG73";575000;4645000;3
"NG72";575000;4635000;16
"NG71";575000;4625000;18
"NG70";575000;4615000;15
"NF79";575000;4605000;8
"NF78";575000;4595000;12
"NF77";575000;4585000;7
"NF76";575000;4575000;12
"NF75";575000;4565000;9
"NF74";575000;4555000;17
"NF73";575000;4545000;35
"NF72";575000;4535000;24
"NF71";575000;4525000;24
"NF70";575000;4515000;11
"NE79";575000;4505000;16
"NE78";575000;4495000;14
"NE77";575000;4485000;2
"NE75";575000;4465000;2
"NE74";575000;4455000;10
"NE73";575000;4445000;10
"NE71";575000;4425000;19
"NE70";575000;4415000;19
"ND79";575000;4405000;14
"ND78";575000;4395000;15
"ND77";575000;4385000;13
"ND76";575000;4375000;1
"ND75";575000;4365000;5
"ND74";575000;4355000;1
"ND73";575000;4345000;1
"ND72";575000;4335000;3
"ND71";575000;4325000;7
"ND70";575000;4315000;3
"NC79";575000;4305000;11
"NC78";575000;4295000;10
"NC77";575000;4285000;8
"NC76";575000;4275000;10
"NC75";575000;4265000;14
"NC74";575000;4255000;1
"NC73";575000;4245000;3
"NC72";575000;4235000;9
"NC71";575000;4225000;16
"NC70";575000;4215000;2
"NB78";575000;4195000;5
"NB77";575000;4185000;5
"NB76";575000;4175000;5
"NB75";575000;4165000;4
"NB74";575000;4155000;7
"NB73";575000;4145000;3
"NB72";575000;4135000;11
"NB71";575000;4125000;11
"NB70";575000;4115000;14
"NG83";585000;4645000;18
"NG82";585000;4635000;10
"NG81";585000;4625000;19
"NG80";585000;4615000;11
"NF89";585000;4605000;7
"NF88";585000;4595000;10
"NF87";585000;4585000;13
"NF86";585000;4575000;14
"NF85";585000;4565000;16
"NF84";585000;4555000;29
"NF83";585000;4545000;29
"NF82";585000;4535000;6
"NF81";585000;4525000;7
"NF80";585000;4515000;2
"NE89";585000;4505000;16
"NE88";585000;4495000;15
"NE87";585000;4485000;4
"NE86";585000;4475000;2
"NE85";585000;4465000;17
"NE84";585000;4455000;6
"NE83";585000;4445000;3
"NE82";585000;4435000;13
"NE81";585000;4425000;20
"NE80";585000;4415000;17
"ND89";585000;4405000;13
"ND88";585000;4395000;11
"ND87";585000;4385000;13
"ND86";585000;4375000;3
"ND84";585000;4355000;2
"ND83";585000;4345000;1
"ND82";585000;4335000;3
"ND81";585000;4325000;5
"ND80";585000;4315000;8
"NC89";585000;4305000;4
"NC88";585000;4295000;4
"NC87";585000;4285000;5
"NC86";585000;4275000;19
"NC85";585000;4265000;3
"NC84";585000;4255000;6
"NC83";585000;4245000;5
"NC82";585000;4235000;1
"NC81";585000;4225000;19
"NC80";585000;4215000;2
"NB89";585000;4205000;3
"NB88";585000;4195000;4
"NB87";585000;4185000;12
"NB86";585000;4175000;15
"NB85";585000;4165000;9
"NB83";585000;4145000;10
"NB82";585000;4135000;13
"NB81";585000;4125000;10
"NB80";585000;4115000;25
"NA89";585000;4105000;20
"NG94";595000;4655000;6
"NG93";595000;4645000;13
"NG92";595000;4635000;13
"NG91";595000;4625000;10
"NG90";595000;4615000;6
"NF99";595000;4605000;13
"NF98";595000;4595000;6
"NF97";595000;4585000;13
"NF96";595000;4575000;12
"NF95";595000;4565000;12
"NF94";595000;4555000;23
"NF93";595000;4545000;1
"NF92";595000;4535000;20
"NF91";595000;4525000;8
"NF90";595000;4515000;1
"NE98";595000;4495000;10
"NE97";595000;4485000;2
"NE96";595000;4475000;7
"NE95";595000;4465000;28
"NE94";595000;4455000;16
"NE93";595000;4445000;20
"NE92";595000;4435000;13
"NE91";595000;4425000;14
"NE90";595000;4415000;9
"ND99";595000;4405000;9
"ND98";595000;4395000;15
"ND97";595000;4385000;10
"ND96";595000;4375000;2
"ND95";595000;4365000;1
"ND94";595000;4355000;5
"ND92";595000;4335000;1
"ND90";595000;4315000;1
"NC99";595000;4305000;2
"NC97";595000;4285000;4
"NC96";595000;4275000;1
"NC95";595000;4265000;1
"NC94";595000;4255000;1
"NC92";595000;4235000;8
"NC91";595000;4225000;12
"NC90";595000;4215000;3
"NB99";595000;4205000;2
"NB98";595000;4195000;3
"NB97";595000;4185000;6
"NB96";595000;4175000;9
"NB95";595000;4165000;8
"NB94";595000;4155000;9
"NB93";595000;4145000;7
"NB92";595000;4135000;8
"NB91";595000;4125000;17
"NB90";595000;4115000;28
"NA99";595000;4105000;30
"PG04";605000;4655000;3
"PG03";605000;4645000;22
"PG02";605000;4635000;7
"PG01";605000;4625000;10
"PG00";605000;4615000;12
"PF09";605000;4605000;11
"PF08";605000;4595000;11
"PF07";605000;4585000;8
"PF06";605000;4575000;4
"PF05";605000;4565000;30
"PF04";605000;4555000;14
"PF03";605000;4545000;17
"PF02";605000;4535000;13
"PF01";605000;4525000;16
"PE09";605000;4505000;10
"PE08";605000;4495000;6
"PE07";605000;4485000;23
"PE06";605000;4475000;11
"PE05";605000;4465000;13
"PE04";605000;4455000;20
"PE03";605000;4445000;18
"PE02";605000;4435000;12
"PE01";605000;4425000;7
"PE00";605000;4415000;14
"PD09";605000;4405000;14
"PD08";605000;4395000;13
"PD07";605000;4385000;8
"PD05";605000;4365000;3
"PD04";605000;4355000;5
"PD03";605000;4345000;1
"PD01";605000;4325000;4
"PD00";605000;4315000;1
"PC08";605000;4295000;13
"PC07";605000;4285000;8
"PC05";605000;4265000;2
"PC04";605000;4255000;5
"PC03";605000;4245000;3
"PC02";605000;4235000;4
"PC01";605000;4225000;3
"PC00";605000;4215000;4
"PB09";605000;4205000;5
"PB08";605000;4195000;6
"PB07";605000;4185000;14
"PB06";605000;4175000;12
"PB05";605000;4165000;6
"PB04";605000;4155000;12
"PB03";605000;4145000;13
"PB02";605000;4135000;15
"PB01";605000;4125000;13
"PB00";605000;4115000;17
"PA09";605000;4105000;19
"PG13";615000;4645000;16
"PG12";615000;4635000;12
"PG11";615000;4625000;11
"PG10";615000;4615000;11
"PF19";615000;4605000;11
"PF18";615000;4595000;6
"PF17";615000;4585000;12
"PF16";615000;4575000;2
"PF15";615000;4565000;15
"PF14";615000;4555000;17
"PF13";615000;4545000;6
"PF12";615000;4535000;2
"PF11";615000;4525000;17
"PF10";615000;4515000;17
"PE19";615000;4505000;5
"PE18";615000;4495000;5
"PE17";615000;4485000;22
"PE16";615000;4475000;33
"PE15";615000;4465000;11
"PE14";615000;4455000;6
"PE13";615000;4445000;5
"PE12";615000;4435000;4
"PE11";615000;4425000;6
"PE10";615000;4415000;2
"PD19";615000;4405000;10
"PD18";615000;4395000;16
"PD17";615000;4385000;3
"PD16";615000;4375000;7
"PD15";615000;4365000;6
"PD14";615000;4355000;2
"PD12";615000;4335000;1
"PD10";615000;4315000;11
"PC19";615000;4305000;6
"PC18";615000;4295000;2
"PC17";615000;4285000;5
"PC16";615000;4275000;2
"PC15";615000;4265000;9
"PC14";615000;4255000;2
"PC13";615000;4245000;4
"PC12";615000;4235000;4
"PC10";615000;4215000;19
"PB19";615000;4205000;4
"PB18";615000;4195000;13
"PB17";615000;4185000;14
"PB16";615000;4175000;22
"PB15";615000;4165000;13
"PB14";615000;4155000;15
"PB13";615000;4145000;9
"PB12";615000;4135000;13
"PB11";615000;4125000;7
"PB10";615000;4115000;18
"PA19";615000;4105000;3
"PG23";625000;4645000;6
"PG22";625000;4635000;10
"PG21";625000;4625000;12
"PG20";625000;4615000;17
"PF29";625000;4605000;8
"PF28";625000;4595000;10
"PF27";625000;4585000;4
"PF26";625000;4575000;7
"PF25";625000;4565000;20
"PF24";625000;4555000;30
"PF23";625000;4545000;10
"PF22";625000;4535000;1
"PF21";625000;4525000;1
"PF20";625000;4515000;1
"PE29";625000;4505000;4
"PE28";625000;4495000;4
"PE27";625000;4485000;28
"PE26";625000;4475000;30
"PE24";625000;4455000;6
"PE23";625000;4445000;12
"PE22";625000;4435000;8
"PE21";625000;4425000;10
"PE20";625000;4415000;9
"PD29";625000;4405000;14
"PD27";625000;4385000;9
"PD26";625000;4375000;4
"PD25";625000;4365000;1
"PD23";625000;4345000;12
"PD21";625000;4325000;5
"PD20";625000;4315000;1
"PC29";625000;4305000;6
"PC28";625000;4295000;8
"PC27";625000;4285000;1
"PC26";625000;4275000;2
"PC25";625000;4265000;1
"PC24";625000;4255000;8
"PC22";625000;4235000;2
"PC21";625000;4225000;6
"PC20";625000;4215000;13
"PB29";625000;4205000;9
"PB28";625000;4195000;10
"PB27";625000;4185000;6
"PB26";625000;4175000;20
"PB25";625000;4165000;16
"PB24";625000;4155000;12
"PB23";625000;4145000;13
"PB22";625000;4135000;14
"PB21";625000;4125000;16
"PB20";625000;4115000;4
"PG33";635000;4645000;10
"PG32";635000;4635000;14
"PG31";635000;4625000;6
"PG30";635000;4615000;10
"PF39";635000;4605000;9
"PF38";635000;4595000;5
"PF37";635000;4585000;13
"PF36";635000;4575000;7
"PF35";635000;4565000;12
"PF34";635000;4555000;13
"PF33";635000;4545000;18
"PF32";635000;4535000;15
"PF31";635000;4525000;19
"PE39";635000;4505000;10
"PE38";635000;4495000;8
"PE37";635000;4485000;20
"PE36";635000;4475000;5
"PE35";635000;4465000;3
"PE34";635000;4455000;3
"PE33";635000;4445000;9
"PE32";635000;4435000;6
"PE31";635000;4425000;16
"PE30";635000;4415000;14
"PD39";635000;4405000;6
"PD37";635000;4385000;5
"PD36";635000;4375000;14
"PD35";635000;4365000;12
"PD34";635000;4355000;5
"PD32";635000;4335000;3
"PC39";635000;4305000;2
"PC38";635000;4295000;8
"PC37";635000;4285000;2
"PC36";635000;4275000;1
"PC35";635000;4265000;11
"PC33";635000;4245000;1
"PC32";635000;4235000;12
"PC31";635000;4225000;2
"PC30";635000;4215000;10
"PB39";635000;4205000;6
"PB37";635000;4185000;12
"PB36";635000;4175000;5
"PB35";635000;4165000;14
"PB34";635000;4155000;4
"PB33";635000;4145000;16
"PB32";635000;4135000;16
"PB31";635000;4125000;12
"PG43";645000;4645000;11
"PG42";645000;4635000;9
"PG41";645000;4625000;6
"PG40";645000;4615000;13
"PF49";645000;4605000;4
"PF48";645000;4595000;6
"PF47";645000;4585000;7
"PF46";645000;4575000;12
"PF45";645000;4565000;29
"PF44";645000;4555000;8
"PF43";645000;4545000;22
"PF42";645000;4535000;15
"PF41";645000;4525000;25
"PF40";645000;4515000;25
"PE49";645000;4505000;13
"PE48";645000;4495000;17
"PE47";645000;4485000;2
"PE46";645000;4475000;6
"PE45";645000;4465000;1
"PE44";645000;4455000;11
"PE43";645000;4445000;12
"PE42";645000;4435000;12
"PE41";645000;4425000;19
"PE40";645000;4415000;11
"PD49";645000;4405000;8
"PD46";645000;4375000;14
"PD45";645000;4365000;8
"PD44";645000;4355000;1
"PD43";645000;4345000;1
"PD42";645000;4335000;3
"PD41";645000;4325000;5
"PC49";645000;4305000;1
"PC48";645000;4295000;7
"PC46";645000;4275000;2
"PC45";645000;4265000;7
"PC44";645000;4255000;4
"PC43";645000;4245000;2
"PC42";645000;4235000;19
"PC41";645000;4225000;10
"PC40";645000;4215000;11
"PB49";645000;4205000;9
"PB48";645000;4195000;4
"PB41";645000;4125000;6
"PG55";655000;4665000;1
"PG54";655000;4655000;14
"PG53";655000;4645000;18
"PG52";655000;4635000;11
"PG51";655000;4625000;1
"PG50";655000;4615000;7
"PF59";655000;4605000;2
"PF58";655000;4595000;1
"PF57";655000;4585000;9
"PF56";655000;4575000;8
"PF55";655000;4565000;18
"PF54";655000;4555000;16
"PF53";655000;4545000;21
"PF52";655000;4535000;9
"PF51";655000;4525000;15
"PF50";655000;4515000;4
"PE59";655000;4505000;4
"PE58";655000;4495000;5
"PE57";655000;4485000;6
"PE56";655000;4475000;27
"PE55";655000;4465000;8
"PE54";655000;4455000;6
"PE53";655000;4445000;13
"PE52";655000;4435000;8
"PE51";655000;4425000;8
"PE50";655000;4415000;10
"PD59";655000;4405000;7
"PD53";655000;4345000;1
"PD52";655000;4335000;6
"PD51";655000;4325000;7
"PD50";655000;4315000;15
"PC59";655000;4305000;13
"PC58";655000;4295000;1
"PC54";655000;4255000;2
"PC53";655000;4245000;10
"PC52";655000;4235000;7
"PC51";655000;4225000;12
"PC50";655000;4215000;8
"PB59";655000;4205000;5
"PG64";665000;4655000;16
"PG63";665000;4645000;23
"PG62";665000;4635000;8
"PG61";665000;4625000;4
"PG60";665000;4615000;12
"PF69";665000;4605000;18
"PF68";665000;4595000;7
"PF67";665000;4585000;21
"PF66";665000;4575000;26
"PF65";665000;4565000;20
"PF64";665000;4555000;11
"PF63";665000;4545000;11
"PF62";665000;4535000;9
"PF61";665000;4525000;9
"PF60";665000;4515000;8
"PE69";665000;4505000;8
"PE68";665000;4495000;10
"PE67";665000;4485000;21
"PE66";665000;4475000;28
"PE65";665000;4465000;4
"PE64";665000;4455000;9
"PE63";665000;4445000;12
"PE60";665000;4415000;6
"PD69";665000;4405000;13
"PD62";665000;4335000;3
"PD61";665000;4325000;9
"PD60";665000;4315000;8
"PC62";665000;4235000;21
"PC61";665000;4225000;13
"PC60";665000;4215000;1
"PG74";675000;4655000;29
"PG73";675000;4645000;26
"PG72";675000;4635000;50
"PG71";675000;4625000;13
"PG70";675000;4615000;30
"PF79";675000;4605000;30
"PF78";675000;4595000;23
"PF77";675000;4585000;26
"PF76";675000;4575000;20
"PF75";675000;4565000;23
"PF74";675000;4555000;27
"PF73";675000;4545000;16
"PF72";675000;4535000;3
"PF71";675000;4525000;7
"PF70";675000;4515000;5
"PE79";675000;4505000;16
"PE78";675000;4495000;19
"PE77";675000;4485000;12
"PE76";675000;4475000;14
"PE73";675000;4445000;4
"PE72";675000;4435000;2
"PE71";675000;4425000;14
"PE70";675000;4415000;8
"PD72";675000;4335000;5
"PC73";675000;4245000;1
"PC72";675000;4235000;34
"PC71";675000;4225000;9
"PG85";685000;4665000;7
"PG84";685000;4655000;18
"PG83";685000;4645000;38
"PG82";685000;4635000;43
"PG81";685000;4625000;6
"PG80";685000;4615000;24
"PF89";685000;4605000;27
"PF88";685000;4595000;36
"PF87";685000;4585000;19
"PF86";685000;4575000;2
"PF85";685000;4565000;12
"PF84";685000;4555000;13
"PF83";685000;4545000;6
"PF82";685000;4535000;7
"PF81";685000;4525000;3
"PF80";685000;4515000;4
"PE89";685000;4505000;5
"PE88";685000;4495000;27
"PE87";685000;4485000;10
"PE86";685000;4475000;13
"PE85";685000;4465000;1
"PE82";685000;4435000;2
"PG94";695000;4655000;15
"PG93";695000;4645000;20
"PG92";695000;4635000;19
"PG91";695000;4625000;8
"PG90";695000;4615000;24
"PF99";695000;4605000;23
"PF98";695000;4595000;19
"PF97";695000;4585000;4
"PF96";695000;4575000;12
"PF95";695000;4565000;2
"QG04";705000;4655000;9
"QG03";705000;4645000;6
"QG02";705000;4635000;15
"QG01";705000;4625000;10
"QG00";705000;4615000;24
"QF09";705000;4605000;10
"QF08";705000;4595000;7
"QF07";705000;4585000;19
"QF06";705000;4575000;1
"QG11";715000;4625000;15
"QG10";715000;4615000;24
"QF19";715000;4605000;14
"QF18";715000;4595000;15
"QF17";715000;4585000;33
"QG21";725000;4625000;12
"QG20";725000;4615000;21
"QF29";725000;4605000;26
"QF28";725000;4595000;14
"QG30";735000;4615000;24
