QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB65";565000;4165000;3
"NB64";565000;4155000;5
"NB63";565000;4145000;6
"NB62";565000;4135000;7
"NB61";565000;4125000;5
"NG75";575000;4665000;6
"NG74";575000;4655000;6
"NG73";575000;4645000;5
"NG72";575000;4635000;11
"NG71";575000;4625000;9
"NG70";575000;4615000;6
"NF79";575000;4605000;3
"NF78";575000;4595000;5
"NF77";575000;4585000;3
"NF76";575000;4575000;2
"NF75";575000;4565000;5
"NF74";575000;4555000;5
"NF73";575000;4545000;7
"NF72";575000;4535000;10
"NF71";575000;4525000;7
"NF70";575000;4515000;7
"NE79";575000;4505000;6
"NE78";575000;4495000;5
"NE77";575000;4485000;4
"NE76";575000;4475000;2
"NE75";575000;4465000;8
"NE74";575000;4455000;10
"NE73";575000;4445000;7
"NE72";575000;4435000;6
"NE71";575000;4425000;5
"NE70";575000;4415000;7
"ND79";575000;4405000;6
"ND78";575000;4395000;5
"ND77";575000;4385000;5
"ND75";575000;4365000;1
"ND73";575000;4345000;2
"ND72";575000;4335000;3
"ND71";575000;4325000;5
"NC75";575000;4265000;2
"NC74";575000;4255000;1
"NC72";575000;4235000;2
"NB75";575000;4165000;2
"NB74";575000;4155000;3
"NB73";575000;4145000;6
"NB72";575000;4135000;6
"NB71";575000;4125000;4
"NB70";575000;4115000;2
"NG83";585000;4645000;7
"NG82";585000;4635000;8
"NG81";585000;4625000;9
"NG80";585000;4615000;7
"NF89";585000;4605000;6
"NF88";585000;4595000;6
"NF87";585000;4585000;6
"NF86";585000;4575000;8
"NF85";585000;4565000;3
"NF84";585000;4555000;7
"NF83";585000;4545000;8
"NF82";585000;4535000;8
"NF81";585000;4525000;6
"NF80";585000;4515000;5
"NE89";585000;4505000;6
"NE88";585000;4495000;7
"NE87";585000;4485000;6
"NE86";585000;4475000;2
"NE85";585000;4465000;9
"NE84";585000;4455000;4
"NE83";585000;4445000;7
"NE82";585000;4435000;6
"NE81";585000;4425000;6
"NE80";585000;4415000;8
"ND89";585000;4405000;4
"ND88";585000;4395000;8
"ND87";585000;4385000;6
"ND85";585000;4365000;1
"ND84";585000;4355000;5
"ND83";585000;4345000;6
"ND82";585000;4335000;3
"ND81";585000;4325000;1
"ND80";585000;4315000;1
"NC86";585000;4275000;3
"NC84";585000;4255000;3
"NC83";585000;4245000;2
"NC81";585000;4225000;2
"NB84";585000;4155000;2
"NB83";585000;4145000;6
"NB82";585000;4135000;7
"NB81";585000;4125000;5
"NB80";585000;4115000;5
"NA89";585000;4105000;5
"NG94";595000;4655000;2
"NG93";595000;4645000;3
"NG92";595000;4635000;4
"NG91";595000;4625000;9
"NG90";595000;4615000;7
"NF99";595000;4605000;4
"NF98";595000;4595000;7
"NF97";595000;4585000;8
"NF96";595000;4575000;7
"NF95";595000;4565000;4
"NF94";595000;4555000;7
"NF93";595000;4545000;8
"NF92";595000;4535000;6
"NF91";595000;4525000;7
"NF90";595000;4515000;4
"NE98";595000;4495000;3
"NE97";595000;4485000;3
"NE96";595000;4475000;1
"NE95";595000;4465000;9
"NE94";595000;4455000;9
"NE93";595000;4445000;9
"NE92";595000;4435000;7
"NE91";595000;4425000;6
"NE90";595000;4415000;6
"ND99";595000;4405000;4
"ND98";595000;4395000;9
"ND97";595000;4385000;5
"ND96";595000;4375000;5
"ND95";595000;4365000;4
"ND94";595000;4355000;2
"NC99";595000;4305000;1
"NC90";595000;4215000;1
"NB99";595000;4205000;1
"NB93";595000;4145000;5
"NB92";595000;4135000;7
"NB91";595000;4125000;7
"NB90";595000;4115000;5
"NA99";595000;4105000;4
"PG04";605000;4655000;4
"PG03";605000;4645000;8
"PG02";605000;4635000;6
"PG01";605000;4625000;6
"PG00";605000;4615000;7
"PF09";605000;4605000;9
"PF08";605000;4595000;6
"PF07";605000;4585000;6
"PF06";605000;4575000;6
"PF05";605000;4565000;6
"PF04";605000;4555000;8
"PF03";605000;4545000;8
"PF02";605000;4535000;5
"PF01";605000;4525000;6
"PE08";605000;4495000;6
"PE07";605000;4485000;4
"PE06";605000;4475000;10
"PE05";605000;4465000;7
"PE04";605000;4455000;5
"PE03";605000;4445000;5
"PE02";605000;4435000;7
"PE01";605000;4425000;6
"PE00";605000;4415000;7
"PD09";605000;4405000;6
"PD08";605000;4395000;7
"PD07";605000;4385000;2
"PD03";605000;4345000;1
"PC08";605000;4295000;1
"PC04";605000;4255000;2
"PC03";605000;4245000;1
"PB07";605000;4185000;2
"PB06";605000;4175000;1
"PB04";605000;4155000;1
"PB03";605000;4145000;4
"PB02";605000;4135000;7
"PB01";605000;4125000;7
"PB00";605000;4115000;5
"PA09";605000;4105000;4
"PG13";615000;4645000;6
"PG12";615000;4635000;4
"PG11";615000;4625000;6
"PG10";615000;4615000;7
"PF19";615000;4605000;8
"PF18";615000;4595000;1
"PF17";615000;4585000;2
"PF16";615000;4575000;2
"PF15";615000;4565000;3
"PF14";615000;4555000;4
"PF13";615000;4545000;8
"PF12";615000;4535000;5
"PF10";615000;4515000;5
"PE19";615000;4505000;1
"PE18";615000;4495000;2
"PE17";615000;4485000;6
"PE16";615000;4475000;8
"PE15";615000;4465000;3
"PE14";615000;4455000;4
"PE13";615000;4445000;3
"PE12";615000;4435000;5
"PE11";615000;4425000;4
"PE10";615000;4415000;2
"PD19";615000;4405000;5
"PD18";615000;4395000;4
"PD10";615000;4315000;2
"PC13";615000;4245000;1
"PB18";615000;4195000;3
"PB17";615000;4185000;3
"PB16";615000;4175000;2
"PB13";615000;4145000;1
"PB12";615000;4135000;4
"PB11";615000;4125000;4
"PB10";615000;4115000;2
"PG23";625000;4645000;4
"PG22";625000;4635000;1
"PG21";625000;4625000;4
"PG20";625000;4615000;5
"PF29";625000;4605000;6
"PF28";625000;4595000;3
"PF27";625000;4585000;3
"PF26";625000;4575000;3
"PF25";625000;4565000;3
"PF24";625000;4555000;4
"PF22";625000;4535000;2
"PF21";625000;4525000;1
"PF20";625000;4515000;1
"PE28";625000;4495000;1
"PE27";625000;4485000;5
"PE26";625000;4475000;6
"PE24";625000;4455000;3
"PE23";625000;4445000;3
"PE21";625000;4425000;1
"PE20";625000;4415000;2
"PD29";625000;4405000;3
"PC29";625000;4305000;1
"PC28";625000;4295000;1
"PC25";625000;4265000;1
"PC23";625000;4245000;1
"PC22";625000;4235000;1
"PC21";625000;4225000;1
"PB29";625000;4205000;1
"PB28";625000;4195000;1
"PB27";625000;4185000;1
"PB26";625000;4175000;3
"PB25";625000;4165000;1
"PB23";625000;4145000;1
"PB22";625000;4135000;1
"PG32";635000;4635000;4
"PG31";635000;4625000;3
"PG30";635000;4615000;4
"PF39";635000;4605000;4
"PF38";635000;4595000;2
"PF37";635000;4585000;2
"PF36";635000;4575000;5
"PF35";635000;4565000;2
"PF34";635000;4555000;4
"PF33";635000;4545000;1
"PF32";635000;4535000;2
"PF31";635000;4525000;2
"PF30";635000;4515000;2
"PE38";635000;4495000;1
"PE37";635000;4485000;5
"PE35";635000;4465000;1
"PE34";635000;4455000;4
"PD39";635000;4405000;1
"PD36";635000;4375000;4
"PD35";635000;4365000;2
"PC39";635000;4305000;1
"PC32";635000;4235000;1
"PC31";635000;4225000;1
"PB37";635000;4185000;1
"PB36";635000;4175000;2
"PB35";635000;4165000;1
"PB31";635000;4125000;1
"PG43";645000;4645000;4
"PG42";645000;4635000;4
"PG41";645000;4625000;2
"PG40";645000;4615000;3
"PF49";645000;4605000;2
"PF48";645000;4595000;3
"PF47";645000;4585000;1
"PF45";645000;4565000;2
"PF44";645000;4555000;1
"PF43";645000;4545000;2
"PF40";645000;4515000;2
"PE49";645000;4505000;3
"PE48";645000;4495000;3
"PE45";645000;4465000;1
"PE41";645000;4425000;2
"PD49";645000;4405000;1
"PD46";645000;4375000;1
"PD45";645000;4365000;9
"PD44";645000;4355000;1
"PC41";645000;4225000;1
"PC40";645000;4215000;1
"PB49";645000;4205000;2
"PB48";645000;4195000;3
"PB41";645000;4125000;1
"PG54";655000;4655000;8
"PG53";655000;4645000;6
"PG52";655000;4635000;5
"PG51";655000;4625000;2
"PF57";655000;4585000;2
"PF55";655000;4565000;1
"PF51";655000;4525000;1
"PE56";655000;4475000;1
"PE55";655000;4465000;1
"PD54";655000;4355000;1
"PC51";655000;4225000;2
"PC50";655000;4215000;2
"PB59";655000;4205000;2
"PG64";665000;4655000;7
"PG63";665000;4645000;3
"PG62";665000;4635000;5
"PG61";665000;4625000;2
"PG60";665000;4615000;3
"PF69";665000;4605000;1
"PF68";665000;4595000;1
"PF67";665000;4585000;3
"PF66";665000;4575000;2
"PF65";665000;4565000;4
"PF62";665000;4535000;2
"PE67";665000;4485000;1
"PE66";665000;4475000;3
"PE65";665000;4465000;5
"PE64";665000;4455000;6
"PE63";665000;4445000;2
"PE62";665000;4435000;7
"PC61";665000;4225000;1
"PC60";665000;4215000;1
"PG74";675000;4655000;4
"PG73";675000;4645000;4
"PG72";675000;4635000;7
"PG71";675000;4625000;1
"PG70";675000;4615000;4
"PF79";675000;4605000;3
"PF78";675000;4595000;3
"PF77";675000;4585000;2
"PF76";675000;4575000;3
"PF75";675000;4565000;2
"PF73";675000;4545000;3
"PF71";675000;4525000;1
"PE76";675000;4475000;4
"PE74";675000;4455000;3
"PE73";675000;4445000;6
"PC72";675000;4235000;3
"PC71";675000;4225000;2
"PG85";685000;4665000;5
"PG84";685000;4655000;6
"PG82";685000;4635000;3
"PG81";685000;4625000;2
"PG80";685000;4615000;1
"PF89";685000;4605000;3
"PF88";685000;4595000;3
"PF87";685000;4585000;3
"PF85";685000;4565000;1
"PF84";685000;4555000;1
"PE88";685000;4495000;1
"PE86";685000;4475000;2
"PE85";685000;4465000;1
"PE83";685000;4445000;2
"PG94";695000;4655000;7
"PG93";695000;4645000;4
"PG92";695000;4635000;3
"PG91";695000;4625000;1
"PG90";695000;4615000;2
"PF98";695000;4595000;3
"PF97";695000;4585000;3
"PF96";695000;4575000;3
"QG04";705000;4655000;2
"QG03";705000;4645000;3
"QG02";705000;4635000;2
"QG01";705000;4625000;1
"QG00";705000;4615000;3
"QF08";705000;4595000;1
"QF07";705000;4585000;1
"QG11";715000;4625000;3
"QF17";715000;4585000;1
"QG21";725000;4625000;3
"QG30";735000;4615000;4
