QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE10";"29S";515000;4405000;"Fuirena pubescens";2020;7;7;"SÃ©rgio Duarte, Paulo Lemos"
"NB26";"29S";525000;4165000;"Fuirena pubescens";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NC24";"29S";525000;4245000;"Fuirena pubescens";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Fuirena pubescens";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"NC29";"29S";525000;4295000;"Fuirena pubescens";2014;5;29;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Fuirena pubescens";2017;6;27;"Filipe Covelo, ArmÃ©nio Matos"
"NC34";"29S";535000;4245000;"Fuirena pubescens";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Fuirena pubescens";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Fuirena pubescens";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Fuirena pubescens";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC36";"29S";535000;4265000;"Fuirena pubescens";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2013;7;21;"JoÃ£o FarminhÃ£o"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC37";"29S";535000;4275000;"Fuirena pubescens";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Fuirena pubescens";2018;11;12;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Fuirena pubescens";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Fuirena pubescens";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Fuirena pubescens";2018;8;29;"Paulo Lemos"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2022;7;22;"HerbÃ¡rio da Universidade do Algarve"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2022;7;22;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB42";"29S";545000;4125000;"Fuirena pubescens";2017;6;1;"Mauro Raposo (LVFlora)"
"NC42";"29S";545000;4225000;"Fuirena pubescens";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Fuirena pubescens";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC43";"29S";545000;4235000;"Fuirena pubescens";2008;10;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Fuirena pubescens";;;;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Fuirena pubescens";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC46";"29S";545000;4265000;"Fuirena pubescens";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Fuirena pubescens";2017;7;28;"Mauro Raposo (LVFlora)"
"ND44";"29S";545000;4345000;"Fuirena pubescens";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Fuirena pubescens";2013;6;9;"JoÃ£o Domingues Almeida"
"NC52";"29S";555000;4225000;"Fuirena pubescens";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Fuirena pubescens";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Fuirena pubescens";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Fuirena pubescens";2014;10;26;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Fuirena pubescens";2016;5;;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Fuirena pubescens";2016;10;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Fuirena pubescens";2017;6;13;"Mauro Raposo (LVFlora)"
"NC59";"29S";555000;4295000;"Fuirena pubescens";2017;6;13;"Mauro Raposo (LVFlora)"
"NC59";"29S";555000;4295000;"Fuirena pubescens";2024;5;14;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Fuirena pubescens";2021;9;9;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Fuirena pubescens";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Fuirena pubescens";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Fuirena pubescens";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND70";"29S";575000;4305000;"Fuirena pubescens";;;;"Rute CaraÃ§a"
"ND84";"29S";585000;4345000;"Fuirena pubescens";2017;11;14;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Fuirena pubescens";2018;12;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Fuirena pubescens";2018;7;16;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Fuirena pubescens";1991;;;"JosÃ© Manuel Rosa Pinto â€ "
"NA99";"29S";595000;4095000;"Fuirena pubescens";2013;8;;"JoÃ£o Neiva"
"ND95";"29S";595000;4355000;"Fuirena pubescens";2011;6;1;"EstÃªvÃ£o Portela-Pereira"
