QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD90";"29S";495000;4305000;"Rumex bucephalophorus";2023;5;16;"Miguel Porto"
"MD93";"29S";495000;4335000;"Rumex bucephalophorus";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Rumex bucephalophorus";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Rumex bucephalophorus";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Rumex bucephalophorus subsp. gallicus";2024;3;13;"Pedro Ministro"
"MD98";"29S";495000;4385000;"Rumex bucephalophorus";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Rumex bucephalophorus";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Rumex bucephalophorus";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Rumex bucephalophorus";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Rumex bucephalophorus";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Rumex bucephalophorus";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Rumex bucephalophorus";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Rumex bucephalophorus";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Rumex bucephalophorus subsp. gallicus";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Rumex bucephalophorus";2024;2;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Rumex bucephalophorus";2014;3;25;"David T. Holyoak"
"NB01";"29S";505000;4115000;"Rumex bucephalophorus";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Rumex bucephalophorus subsp. gallicus";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Rumex bucephalophorus";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Rumex bucephalophorus";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Rumex bucephalophorus subsp. gallicus";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Rumex bucephalophorus";2023;4;18;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Rumex bucephalophorus";2021;3;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Rumex bucephalophorus subsp. gallicus";2014;4;28;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Rumex bucephalophorus subsp. gallicus";2006;11;8;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus subsp. gallicus";2009;5;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Rumex bucephalophorus";2024;4;21;"AndrÃ© Carapeto"
"NC07";"29S";505000;4275000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC07";"29S";505000;4275000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NE02";"29S";505000;4425000;"Rumex bucephalophorus";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA19";"29S";515000;4095000;"Rumex bucephalophorus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Rumex bucephalophorus";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Rumex bucephalophorus";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Rumex bucephalophorus";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Rumex bucephalophorus";2014;3;21;"David T. Holyoak"
"NB14";"29S";515000;4145000;"Rumex bucephalophorus";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Rumex bucephalophorus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Rumex bucephalophorus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Rumex bucephalophorus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Rumex bucephalophorus";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Rumex bucephalophorus";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB16";"29S";515000;4165000;"Rumex bucephalophorus";2014;3;26;"David T. Holyoak"
"NB18";"29S";515000;4185000;"Rumex bucephalophorus subsp. gallicus";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Rumex bucephalophorus";2014;3;20;"David T. Holyoak"
"NC10";"29S";515000;4205000;"Rumex bucephalophorus";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Rumex bucephalophorus";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Rumex bucephalophorus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC11";"29S";515000;4215000;"Rumex bucephalophorus";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Rumex bucephalophorus";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Rumex bucephalophorus";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Rumex bucephalophorus";2014;3;20;"David T. Holyoak"
"NC11";"29S";515000;4215000;"Rumex bucephalophorus";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Rumex bucephalophorus";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2016;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;3;2;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus subsp. gallicus";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Rumex bucephalophorus";2024;3;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Rumex bucephalophorus";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Rumex bucephalophorus";2016;4;6;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Rumex bucephalophorus";2016;4;24;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Rumex bucephalophorus";2016;2;25;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC18";"29S";515000;4285000;"Rumex bucephalophorus";2024;5;10;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Rumex bucephalophorus";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Rumex bucephalophorus";2016;4;24;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Rumex bucephalophorus";2016;3;5;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Rumex bucephalophorus";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Rumex bucephalophorus";2011;5;;"Sergio Chozas (COMDUNES)"
"ND17";"29S";515000;4375000;"Rumex bucephalophorus subsp. gallicus";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Rumex bucephalophorus";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"NE15";"29T";515000;4455000;"Rumex bucephalophorus";2013;3;2;"David T. Holyoak"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2014;3;7;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2014;5;30;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2015;1;3;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2015;1;3;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2017;2;15;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2017;4;1;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Rumex bucephalophorus";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2013;3;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2013;6;9;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2015;4;2;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2016;6;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rumex bucephalophorus";2021;6;1;"JoÃ£o LourenÃ§o"
