QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Margotia gummifera";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";1995;5;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Margotia gummifera";2012;8;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Margotia gummifera";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Margotia gummifera";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Margotia gummifera";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Margotia gummifera";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Margotia gummifera";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Margotia gummifera";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Margotia gummifera";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Margotia gummifera";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Margotia gummifera";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Margotia gummifera";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Margotia gummifera";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Margotia gummifera";2014;3;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Margotia gummifera";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Margotia gummifera";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Margotia gummifera";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Margotia gummifera";2014;4;11;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Margotia gummifera";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Margotia gummifera";2019;5;14;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Margotia gummifera";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Margotia gummifera";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Margotia gummifera";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Margotia gummifera";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Margotia gummifera";2020;4;27;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Margotia gummifera";2020;4;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Margotia gummifera";2020;1;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Margotia gummifera";2022;4;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Margotia gummifera";2019;5;24;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Margotia gummifera";2014;5;;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Margotia gummifera";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Margotia gummifera";1998;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Margotia gummifera";2015;5;22;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Margotia gummifera";2014;3;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Margotia gummifera";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Margotia gummifera";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Margotia gummifera";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Margotia gummifera";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Margotia gummifera";2010;1;14;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Margotia gummifera";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Margotia gummifera";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Margotia gummifera";2021;6;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2021;6;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Margotia gummifera";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Margotia gummifera";2021;5;30;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Margotia gummifera";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Margotia gummifera";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NE00";"29S";505000;4405000;"Margotia gummifera";2020;5;17;"SÃ©rgio Duarte"
"NB10";"29S";515000;4105000;"Margotia gummifera";2023;8;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Margotia gummifera";2018;8;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Margotia gummifera";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Margotia gummifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Margotia gummifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Margotia gummifera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Margotia gummifera";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Margotia gummifera";2014;5;23;"Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Margotia gummifera";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Margotia gummifera";2012;9;2;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB13";"29S";515000;4135000;"Margotia gummifera";2016;6;21;"Valter Jacinto"
"NB13";"29S";515000;4135000;"Margotia gummifera";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Margotia gummifera";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Margotia gummifera";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Margotia gummifera";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Margotia gummifera";2014;5;21;"Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Margotia gummifera";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Margotia gummifera";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Margotia gummifera";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Margotia gummifera";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Margotia gummifera";2016;5;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Margotia gummifera";2016;5;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Margotia gummifera";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Margotia gummifera";2014;5;22;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Margotia gummifera";2014;5;20;"Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Margotia gummifera";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Margotia gummifera";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Margotia gummifera";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Margotia gummifera";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Margotia gummifera";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Margotia gummifera";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Margotia gummifera";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Margotia gummifera";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Margotia gummifera";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC11";"29S";515000;4215000;"Margotia gummifera";2014;3;22;"Francisco Clamote"
"NC13";"29S";515000;4235000;"Margotia gummifera";1997;7;2;"Cristina Tauleigne Gomes"
"NC14";"29S";515000;4245000;"Margotia gummifera";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Margotia gummifera";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2008;6;6;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Margotia gummifera";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Margotia gummifera";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Margotia gummifera";2016;4;20;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Margotia gummifera";2024;5;15;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Margotia gummifera";2024;5;15;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Margotia gummifera";2021;6;23;"Adelaide Clemente"
"NC19";"29S";515000;4295000;"Margotia gummifera";2021;6;10;"Adelaide Clemente"
"NC19";"29S";515000;4295000;"Margotia gummifera";2016;4;24;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Margotia gummifera";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Margotia gummifera";2017;5;31;"Miguel Porto"
"ND19";"29S";515000;4395000;"Margotia gummifera";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Margotia gummifera";2021;6;6;"Filipe Covelo"
"NE10";"29S";515000;4405000;"Margotia gummifera";2020;;;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Margotia gummifera";2020;4;25;"SÃ©rgio Duarte"
"NB20";"29S";525000;4105000;"Margotia gummifera";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Margotia gummifera";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Margotia gummifera";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Margotia gummifera";2013;6;1;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Margotia gummifera";2014;3;30;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Margotia gummifera";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Margotia gummifera";2016;1;24;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Margotia gummifera";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Margotia gummifera";2016;4;27;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Margotia gummifera";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Margotia gummifera";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC23";"29S";525000;4235000;"Margotia gummifera";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"NC24";"29S";525000;4245000;"Margotia gummifera";2008;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Margotia gummifera";2007;1;12;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Margotia gummifera";2009;3;31;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Margotia gummifera";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Margotia gummifera";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Margotia gummifera";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Margotia gummifera";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Margotia gummifera";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Margotia gummifera";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Margotia gummifera";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Margotia gummifera";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Margotia gummifera";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Margotia gummifera";2014;7;1;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Margotia gummifera";2020;5;30;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Margotia gummifera";2013;3;14;"Paulo Eduardo Cardoso"
"NB32";"29S";535000;4125000;"Margotia gummifera";2013;6;4;"AndrÃ© Carapeto"
"NC33";"29S";535000;4235000;"Margotia gummifera";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Margotia gummifera";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Margotia gummifera";2011;5;;"Sergio Chozas (COMDUNES)"
"ND32";"29S";535000;4325000;"Margotia gummifera";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND37";"29S";535000;4375000;"Margotia gummifera";2022;6;5;"Miguel Porto"
