QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;6;29;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;6;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1997;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;6;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1991;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1996;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2014;8;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2014;7;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2008;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Jasione crispa subsp. crispa";2009;10;28;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Jasione crispa subsp. crispa";2023;4;22;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Jasione crispa subsp. crispa";2023;2;10;"AndrÃ© Carapeto"
