QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB10";515000;4115000;12
"NG25";525000;4665000;5
"NG24";525000;4655000;15
"NG23";525000;4645000;9
"NG22";525000;4635000;10
"NG21";525000;4625000;9
"NG20";525000;4615000;14
"NF29";525000;4605000;14
"NF28";525000;4595000;20
"NF27";525000;4585000;14
"NF26";525000;4575000;3
"NF25";525000;4565000;5
"NF24";525000;4555000;11
"NF23";525000;4545000;7
"NF22";525000;4535000;4
"NF21";525000;4525000;5
"NF20";525000;4515000;5
"NE29";525000;4505000;6
"NE28";525000;4495000;6
"NE27";525000;4485000;10
"NE26";525000;4475000;4
"NE25";525000;4465000;14
"NE24";525000;4455000;14
"NE23";525000;4445000;8
"NE22";525000;4435000;1
"NE21";525000;4425000;3
"ND29";525000;4405000;1
"ND28";525000;4395000;3
"ND27";525000;4385000;9
"ND26";525000;4375000;6
"ND25";525000;4365000;2
"ND24";525000;4355000;4
"ND23";525000;4345000;2
"ND22";525000;4335000;3
"ND21";525000;4325000;5
"ND20";525000;4315000;1
"NC29";525000;4305000;13
"NC28";525000;4295000;2
"NC27";525000;4285000;1
"NC26";525000;4275000;5
"NC25";525000;4265000;6
"NC24";525000;4255000;5
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;1
"NC20";525000;4215000;2
"NB28";525000;4195000;5
"NB27";525000;4185000;10
"NB26";525000;4175000;13
"NB25";525000;4165000;5
"NB24";525000;4155000;12
"NB23";525000;4145000;19
"NB22";525000;4135000;4
"NB21";525000;4125000;2
"NB20";525000;4115000;8
"NG35";535000;4665000;9
"NG34";535000;4655000;3
"NG33";535000;4645000;11
"NG32";535000;4635000;10
"NG31";535000;4625000;13
"NG30";535000;4615000;20
"NF39";535000;4605000;7
"NF38";535000;4595000;2
"NF37";535000;4585000;3
"NF36";535000;4575000;2
"NF35";535000;4565000;11
"NF34";535000;4555000;3
"NF33";535000;4545000;8
"NF32";535000;4535000;1
"NF31";535000;4525000;5
"NF30";535000;4515000;10
"NE39";535000;4505000;18
"NE38";535000;4495000;5
"NE37";535000;4485000;12
"NE36";535000;4475000;5
"NE35";535000;4465000;4
"NE34";535000;4455000;14
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"NE30";535000;4415000;1
"ND39";535000;4405000;6
"ND38";535000;4395000;3
"ND37";535000;4385000;4
"ND36";535000;4375000;2
"ND35";535000;4365000;2
"ND34";535000;4355000;2
"ND33";535000;4345000;1
"ND32";535000;4335000;6
"ND31";535000;4325000;12
"ND30";535000;4315000;2
"NC39";535000;4305000;2
"NC38";535000;4295000;4
"NC37";535000;4285000;10
"NC36";535000;4275000;5
"NC35";535000;4265000;2
"NC34";535000;4255000;8
"NC33";535000;4245000;2
"NC32";535000;4235000;3
"NC31";535000;4225000;8
"NC30";535000;4215000;2
"NB39";535000;4205000;6
"NB38";535000;4195000;5
"NB37";535000;4185000;1
"NB36";535000;4175000;3
"NB35";535000;4165000;8
"NB34";535000;4155000;4
"NB33";535000;4145000;8
"NB32";535000;4135000;4
"NB31";535000;4125000;1
"NB30";535000;4115000;1
"NG45";545000;4665000;3
"NG44";545000;4655000;6
"NG43";545000;4645000;3
"NG42";545000;4635000;5
"NG41";545000;4625000;6
"NG40";545000;4615000;15
"NF49";545000;4605000;2
"NF47";545000;4585000;2
"NF45";545000;4565000;6
"NF44";545000;4555000;4
"NF43";545000;4545000;4
"NF42";545000;4535000;2
"NF41";545000;4525000;2
"NF40";545000;4515000;2
"NE49";545000;4505000;10
"NE48";545000;4495000;4
"NE47";545000;4485000;3
"NE46";545000;4475000;8
"NE45";545000;4465000;12
"NE44";545000;4455000;2
"NE43";545000;4445000;5
"NE42";545000;4435000;4
"NE41";545000;4425000;4
"NE40";545000;4415000;5
"ND49";545000;4405000;10
"ND48";545000;4395000;2
"ND47";545000;4385000;2
"ND46";545000;4375000;3
"ND45";545000;4365000;4
"ND44";545000;4355000;6
"ND42";545000;4335000;4
"ND41";545000;4325000;3
"ND40";545000;4315000;3
"NC48";545000;4295000;5
"NC47";545000;4285000;1
"NC46";545000;4275000;3
"NC45";545000;4265000;3
"NC44";545000;4255000;2
"NC43";545000;4245000;7
"NC42";545000;4235000;1
"NC41";545000;4225000;1
"NC40";545000;4215000;1
"NB49";545000;4205000;5
"NB48";545000;4195000;4
"NB47";545000;4185000;1
"NB45";545000;4165000;3
"NB44";545000;4155000;1
"NB43";545000;4145000;5
"NB42";545000;4135000;6
"NB41";545000;4125000;8
"NB40";545000;4115000;7
"NG56";555000;4675000;8
"NG55";555000;4665000;9
"NG54";555000;4655000;2
"NG53";555000;4645000;2
"NG51";555000;4625000;1
"NG50";555000;4615000;7
"NF59";555000;4605000;1
"NF58";555000;4595000;1
"NF57";555000;4585000;1
"NF56";555000;4575000;3
"NF55";555000;4565000;1
"NF54";555000;4555000;1
"NF53";555000;4545000;3
"NF52";555000;4535000;2
"NF51";555000;4525000;5
"NF50";555000;4515000;3
"NE57";555000;4485000;1
"NE56";555000;4475000;4
"NE55";555000;4465000;1
"NE54";555000;4455000;7
"NE53";555000;4445000;9
"NE52";555000;4435000;4
"NE51";555000;4425000;5
"NE50";555000;4415000;2
"ND59";555000;4405000;5
"ND58";555000;4395000;5
"ND57";555000;4385000;3
"ND56";555000;4375000;5
"ND55";555000;4365000;1
"ND54";555000;4355000;3
"ND53";555000;4345000;4
"ND52";555000;4335000;5
"ND51";555000;4325000;9
"ND50";555000;4315000;9
"NC59";555000;4305000;9
"NC58";555000;4295000;2
"NC56";555000;4275000;1
"NC55";555000;4265000;2
"NC54";555000;4255000;4
"NC53";555000;4245000;11
"NC52";555000;4235000;10
"NC51";555000;4225000;1
"NB59";555000;4205000;2
"NB58";555000;4195000;1
"NB54";555000;4155000;4
"NB53";555000;4145000;10
"NB52";555000;4135000;16
"NB51";555000;4125000;4
"NB50";555000;4115000;4
"NG66";565000;4675000;11
"NG65";565000;4665000;11
"NG64";565000;4655000;6
"NG63";565000;4645000;5
"NG62";565000;4635000;5
"NG61";565000;4625000;1
"NG60";565000;4615000;2
"NF69";565000;4605000;1
"NF68";565000;4595000;2
"NF67";565000;4585000;2
"NF66";565000;4575000;1
"NF65";565000;4565000;3
"NF64";565000;4555000;1
"NF63";565000;4545000;8
"NF62";565000;4535000;11
"NF61";565000;4525000;1
"NF60";565000;4515000;1
"NE69";565000;4505000;3
"NE67";565000;4485000;1
"NE66";565000;4475000;4
"NE65";565000;4465000;4
"NE64";565000;4455000;6
"NE63";565000;4445000;4
"NE62";565000;4435000;3
"NE61";565000;4425000;3
"NE60";565000;4415000;2
"ND69";565000;4405000;2
"ND68";565000;4395000;7
"ND67";565000;4385000;1
"ND66";565000;4375000;5
"ND65";565000;4365000;3
"ND64";565000;4355000;3
"ND63";565000;4345000;1
"ND61";565000;4325000;14
"ND60";565000;4315000;3
"NC69";565000;4305000;3
"NC68";565000;4295000;5
"NC67";565000;4285000;5
"NC65";565000;4265000;2
"NC63";565000;4245000;15
"NC62";565000;4235000;4
"NC61";565000;4225000;1
"NC60";565000;4215000;3
"NB69";565000;4205000;1
"NB67";565000;4185000;2
"NB65";565000;4165000;3
"NB64";565000;4155000;1
"NB63";565000;4145000;6
"NB62";565000;4135000;7
"NB61";565000;4125000;4
"NB60";565000;4115000;3
"NG75";575000;4665000;3
"NG74";575000;4655000;1
"NG73";575000;4645000;4
"NG72";575000;4635000;8
"NG71";575000;4625000;4
"NG70";575000;4615000;4
"NF79";575000;4605000;1
"NF78";575000;4595000;3
"NF77";575000;4585000;2
"NF74";575000;4555000;9
"NF73";575000;4545000;1
"NF72";575000;4535000;7
"NF71";575000;4525000;6
"NF70";575000;4515000;2
"NE79";575000;4505000;1
"NE74";575000;4455000;4
"NE73";575000;4445000;3
"NE71";575000;4425000;4
"NE70";575000;4415000;8
"ND79";575000;4405000;6
"ND78";575000;4395000;6
"ND77";575000;4385000;4
"ND76";575000;4375000;2
"ND75";575000;4365000;2
"ND72";575000;4335000;3
"ND71";575000;4325000;1
"ND70";575000;4315000;6
"NC79";575000;4305000;1
"NC78";575000;4295000;2
"NC77";575000;4285000;3
"NC76";575000;4275000;1
"NC75";575000;4265000;1
"NC74";575000;4255000;1
"NC72";575000;4235000;3
"NC70";575000;4215000;1
"NB76";575000;4175000;1
"NB75";575000;4165000;1
"NB74";575000;4155000;1
"NB73";575000;4145000;7
"NB72";575000;4135000;4
"NB71";575000;4125000;7
"NB70";575000;4115000;8
"NG83";585000;4645000;5
"NG82";585000;4635000;6
"NG81";585000;4625000;2
"NG80";585000;4615000;2
"NF89";585000;4605000;1
"NF87";585000;4585000;3
"NF86";585000;4575000;5
"NF84";585000;4555000;4
"NF83";585000;4545000;10
"NF82";585000;4535000;1
"NF81";585000;4525000;1
"NE88";585000;4495000;3
"NE87";585000;4485000;3
"NE86";585000;4475000;2
"NE85";585000;4465000;12
"NE84";585000;4455000;2
"NE83";585000;4445000;3
"NE82";585000;4435000;1
"NE81";585000;4425000;9
"NE80";585000;4415000;7
"ND89";585000;4405000;2
"ND88";585000;4395000;3
"ND87";585000;4385000;5
"ND86";585000;4375000;4
"ND85";585000;4365000;1
"ND84";585000;4355000;7
"ND83";585000;4345000;1
"ND82";585000;4335000;6
"ND81";585000;4325000;5
"ND80";585000;4315000;5
"NC88";585000;4295000;2
"NC87";585000;4285000;1
"NC86";585000;4275000;5
"NC85";585000;4265000;1
"NC84";585000;4255000;1
"NC81";585000;4225000;4
"NB89";585000;4205000;3
"NB87";585000;4185000;3
"NB86";585000;4175000;1
"NB85";585000;4165000;7
"NB84";585000;4155000;1
"NB83";585000;4145000;5
"NB82";585000;4135000;5
"NB81";585000;4125000;11
"NB80";585000;4115000;15
"NA89";585000;4105000;6
"NG94";595000;4655000;1
"NG93";595000;4645000;6
"NG92";595000;4635000;10
"NG91";595000;4625000;5
"NG90";595000;4615000;1
"NF99";595000;4605000;4
"NF97";595000;4585000;3
"NF96";595000;4575000;2
"NF95";595000;4565000;2
"NF94";595000;4555000;5
"NF93";595000;4545000;1
"NF92";595000;4535000;6
"NF91";595000;4525000;1
"NE95";595000;4465000;11
"NE94";595000;4455000;7
"NE93";595000;4445000;4
"NE92";595000;4435000;2
"NE91";595000;4425000;3
"NE90";595000;4415000;3
"ND99";595000;4405000;4
"ND98";595000;4395000;16
"ND97";595000;4385000;7
"ND96";595000;4375000;6
"ND95";595000;4365000;7
"ND94";595000;4355000;1
"ND92";595000;4335000;1
"ND91";595000;4325000;2
"NC99";595000;4305000;2
"NC97";595000;4285000;1
"NC94";595000;4255000;1
"NC92";595000;4235000;2
"NC91";595000;4225000;2
"NB99";595000;4205000;2
"NB97";595000;4185000;2
"NB95";595000;4165000;7
"NB94";595000;4155000;3
"NB93";595000;4145000;3
"NB92";595000;4135000;11
"NB91";595000;4125000;8
"NB90";595000;4115000;10
"NA99";595000;4105000;10
"PG03";605000;4645000;4
"PG02";605000;4635000;3
"PG01";605000;4625000;3
"PG00";605000;4615000;1
"PF09";605000;4605000;10
"PF08";605000;4595000;2
"PF06";605000;4575000;1
"PF05";605000;4565000;5
"PF04";605000;4555000;3
"PF03";605000;4545000;1
"PF02";605000;4535000;5
"PF01";605000;4525000;2
"PE08";605000;4495000;2
"PE07";605000;4485000;5
"PE06";605000;4475000;6
"PE05";605000;4465000;4
"PE04";605000;4455000;5
"PE03";605000;4445000;8
"PE02";605000;4435000;4
"PE01";605000;4425000;2
"PE00";605000;4415000;7
"PD09";605000;4405000;6
"PD08";605000;4395000;3
"PD07";605000;4385000;8
"PD06";605000;4375000;3
"PD04";605000;4355000;5
"PD00";605000;4315000;2
"PC07";605000;4285000;4
"PC03";605000;4245000;1
"PB08";605000;4195000;4
"PB07";605000;4185000;3
"PB06";605000;4175000;4
"PB04";605000;4155000;2
"PB03";605000;4145000;2
"PB02";605000;4135000;7
"PB01";605000;4125000;5
"PB00";605000;4115000;7
"PA09";605000;4105000;4
"PG13";615000;4645000;6
"PG12";615000;4635000;4
"PG11";615000;4625000;1
"PF19";615000;4605000;6
"PF18";615000;4595000;3
"PF17";615000;4585000;1
"PE17";615000;4485000;6
"PE16";615000;4475000;6
"PE15";615000;4465000;1
"PE14";615000;4455000;4
"PE13";615000;4445000;2
"PE12";615000;4435000;5
"PE11";615000;4425000;6
"PD19";615000;4405000;5
"PD18";615000;4395000;7
"PD17";615000;4385000;3
"PD15";615000;4365000;3
"PD14";615000;4355000;4
"PD12";615000;4335000;5
"PC19";615000;4305000;2
"PC18";615000;4295000;2
"PC17";615000;4285000;1
"PC15";615000;4265000;1
"PC14";615000;4255000;1
"PC12";615000;4235000;1
"PC11";615000;4225000;3
"PC10";615000;4215000;2
"PB18";615000;4195000;1
"PB17";615000;4185000;1
"PB16";615000;4175000;9
"PB15";615000;4165000;5
"PB14";615000;4155000;3
"PB13";615000;4145000;3
"PB12";615000;4135000;1
"PB11";615000;4125000;9
"PB10";615000;4115000;7
"PA19";615000;4105000;1
"PG22";625000;4635000;8
"PG21";625000;4625000;1
"PG20";625000;4615000;3
"PF28";625000;4595000;2
"PF26";625000;4575000;2
"PF25";625000;4565000;1
"PF24";625000;4555000;3
"PE27";625000;4485000;2
"PE26";625000;4475000;3
"PE25";625000;4465000;1
"PE24";625000;4455000;4
"PE23";625000;4445000;4
"PE22";625000;4435000;6
"PE21";625000;4425000;6
"PE20";625000;4415000;1
"PD29";625000;4405000;3
"PD28";625000;4395000;3
"PD27";625000;4385000;1
"PD26";625000;4375000;7
"PD25";625000;4365000;1
"PD23";625000;4345000;2
"PD21";625000;4325000;1
"PC28";625000;4295000;4
"PC24";625000;4255000;4
"PC21";625000;4225000;1
"PB28";625000;4195000;5
"PB27";625000;4185000;1
"PB26";625000;4175000;2
"PB25";625000;4165000;6
"PB24";625000;4155000;3
"PB23";625000;4145000;4
"PB22";625000;4135000;1
"PB21";625000;4125000;4
"PB20";625000;4115000;1
"PG33";635000;4645000;4
"PG32";635000;4635000;1
"PG31";635000;4625000;2
"PF38";635000;4595000;2
"PF36";635000;4575000;1
"PF33";635000;4545000;4
"PF31";635000;4525000;3
"PE39";635000;4505000;1
"PE38";635000;4495000;6
"PE37";635000;4485000;4
"PE36";635000;4475000;4
"PE35";635000;4465000;2
"PE34";635000;4455000;4
"PE33";635000;4445000;2
"PE32";635000;4435000;4
"PE31";635000;4425000;4
"PE30";635000;4415000;4
"PD37";635000;4385000;4
"PD36";635000;4375000;3
"PD35";635000;4365000;1
"PD34";635000;4355000;3
"PD31";635000;4325000;3
"PC38";635000;4295000;4
"PC37";635000;4285000;3
"PC35";635000;4265000;1
"PC32";635000;4235000;1
"PB37";635000;4185000;3
"PB34";635000;4155000;4
"PB33";635000;4145000;5
"PB32";635000;4135000;8
"PB31";635000;4125000;8
"PG43";645000;4645000;2
"PG40";645000;4615000;2
"PF49";645000;4605000;1
"PF47";645000;4585000;1
"PF46";645000;4575000;2
"PF41";645000;4525000;1
"PF40";645000;4515000;3
"PE49";645000;4505000;4
"PE48";645000;4495000;3
"PE47";645000;4485000;1
"PE46";645000;4475000;2
"PE44";645000;4455000;1
"PE43";645000;4445000;3
"PE42";645000;4435000;3
"PE41";645000;4425000;3
"PE40";645000;4415000;3
"PD49";645000;4405000;1
"PD46";645000;4375000;5
"PD45";645000;4365000;1
"PD43";645000;4345000;2
"PD41";645000;4325000;1
"PD40";645000;4315000;2
"PC48";645000;4295000;3
"PC47";645000;4285000;3
"PC45";645000;4265000;5
"PC43";645000;4245000;1
"PC42";645000;4235000;2
"PB48";645000;4195000;1
"PB41";645000;4125000;1
"PG54";655000;4655000;9
"PG53";655000;4645000;4
"PG52";655000;4635000;5
"PG51";655000;4625000;1
"PF59";655000;4605000;2
"PF58";655000;4595000;1
"PF56";655000;4575000;3
"PF55";655000;4565000;2
"PF54";655000;4555000;3
"PF53";655000;4545000;3
"PF52";655000;4535000;2
"PF51";655000;4525000;2
"PE57";655000;4485000;3
"PE56";655000;4475000;1
"PE55";655000;4465000;3
"PE53";655000;4445000;2
"PE52";655000;4435000;6
"PE51";655000;4425000;5
"PE50";655000;4415000;6
"PD59";655000;4405000;3
"PD52";655000;4335000;3
"PC59";655000;4305000;4
"PC52";655000;4235000;2
"PC51";655000;4225000;2
"PC50";655000;4215000;1
"PB59";655000;4205000;1
"PG63";665000;4645000;12
"PG62";665000;4635000;2
"PG60";665000;4615000;1
"PF69";665000;4605000;4
"PF68";665000;4595000;2
"PF67";665000;4585000;3
"PF66";665000;4575000;1
"PF65";665000;4565000;1
"PF64";665000;4555000;4
"PF63";665000;4545000;2
"PF62";665000;4535000;5
"PF61";665000;4525000;2
"PE68";665000;4495000;3
"PE67";665000;4485000;5
"PE66";665000;4475000;4
"PE65";665000;4465000;3
"PE64";665000;4455000;4
"PE62";665000;4435000;1
"PE61";665000;4425000;6
"PE60";665000;4415000;2
"PD69";665000;4405000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;1
"PC62";665000;4235000;4
"PC61";665000;4225000;4
"PG74";675000;4655000;6
"PG73";675000;4645000;6
"PG72";675000;4635000;16
"PG70";675000;4615000;3
"PF79";675000;4605000;5
"PF78";675000;4595000;8
"PF77";675000;4585000;3
"PF76";675000;4575000;1
"PF75";675000;4565000;1
"PF74";675000;4555000;5
"PF73";675000;4545000;3
"PF72";675000;4535000;5
"PE79";675000;4505000;2
"PE78";675000;4495000;4
"PE77";675000;4485000;1
"PE76";675000;4475000;4
"PE72";675000;4435000;3
"PE71";675000;4425000;7
"PE70";675000;4415000;6
"PD79";675000;4405000;1
"PD72";675000;4335000;3
"PC72";675000;4235000;9
"PG85";685000;4665000;5
"PG84";685000;4655000;10
"PG83";685000;4645000;20
"PG82";685000;4635000;5
"PG81";685000;4625000;5
"PG80";685000;4615000;6
"PF89";685000;4605000;2
"PF88";685000;4595000;5
"PF87";685000;4585000;8
"PF85";685000;4565000;2
"PF84";685000;4555000;5
"PF82";685000;4535000;4
"PF81";685000;4525000;1
"PE89";685000;4505000;1
"PE88";685000;4495000;3
"PE87";685000;4485000;1
"PE86";685000;4475000;1
"PE82";685000;4435000;2
"PG94";695000;4655000;5
"PG93";695000;4645000;11
"PG92";695000;4635000;1
"PG90";695000;4615000;1
"PF99";695000;4605000;4
"PF98";695000;4595000;5
"PF96";695000;4575000;4
"QG04";705000;4655000;1
"QG03";705000;4645000;2
"QG02";705000;4635000;4
"QG01";705000;4625000;1
"QG00";705000;4615000;4
"QF09";705000;4605000;3
"QF08";705000;4595000;3
"QF07";705000;4585000;3
"QG11";715000;4625000;2
"QG10";715000;4615000;4
"QF19";715000;4605000;2
"QF18";715000;4595000;5
"QF17";715000;4585000;3
"QG21";725000;4625000;2
"QG20";725000;4615000;9
"QF29";725000;4605000;6
"QF28";725000;4595000;3
"QG30";735000;4615000;8
