QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD90";"29S";495000;4305000;"Stachys germanica";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Stachys germanica";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Stachys germanica";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Stachys germanica";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Stachys germanica";2019;1;13;"Miguel Porto"
"MD91";"29S";495000;4315000;"Stachys germanica";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Stachys germanica";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Stachys germanica";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Stachys germanica";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Stachys germanica";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Stachys germanica";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Stachys germanica";2023;7;11;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Stachys germanica";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Stachys germanica";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Stachys germanica";2022;5;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Stachys germanica";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Stachys germanica";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Stachys germanica";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Stachys germanica";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Stachys germanica";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Stachys germanica";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Stachys germanica";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Stachys germanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Stachys germanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Stachys germanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Stachys germanica";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Stachys germanica";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Stachys germanica";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Stachys germanica";1995;7;4;"Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Stachys germanica";1996;7;3;"Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Stachys germanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stachys germanica";2024;4;23;"Miguel Porto, Sara Lobo Dias"
"MD98";"29S";495000;4385000;"Stachys germanica";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Stachys germanica";2019;5;;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Stachys germanica";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Stachys germanica";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Stachys germanica";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Stachys germanica";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Stachys germanica";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Stachys germanica";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Stachys germanica";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Stachys germanica";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Stachys germanica";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Stachys germanica";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Stachys germanica";2012;5;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Stachys germanica";2012;5;22;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Stachys germanica";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Stachys germanica";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND05";"29S";505000;4355000;"Stachys germanica";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Stachys germanica";;3;4;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Stachys germanica";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Stachys germanica";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NE05";"29T";505000;4455000;"Stachys germanica";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Stachys germanica";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Stachys germanica";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Stachys germanica";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Stachys germanica";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Stachys germanica";2004;;;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Stachys germanica";2018;8;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Stachys germanica";2019;2;3;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Stachys germanica";2018;5;26;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Stachys germanica";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Stachys germanica";2020;5;10;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Stachys germanica";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Stachys germanica";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Stachys germanica";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Stachys germanica";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Stachys germanica";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Stachys germanica";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Stachys germanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Stachys germanica";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Stachys germanica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Stachys germanica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Stachys germanica";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Stachys germanica";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Stachys germanica";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Stachys germanica";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Stachys germanica";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Stachys germanica";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Stachys germanica";2023;7;6;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Stachys germanica";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Stachys germanica";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Stachys germanica";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Stachys germanica";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Stachys germanica";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Stachys germanica";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Stachys germanica";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Stachys germanica";2013;5;10;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Stachys germanica";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Stachys germanica";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Stachys germanica";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Stachys germanica";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Stachys germanica";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Stachys germanica";2020;5;2;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Stachys germanica";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE11";"29S";515000;4415000;"Stachys germanica";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Stachys germanica";2014;5;1;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Stachys germanica";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"ND24";"29S";525000;4345000;"Stachys germanica";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Stachys germanica";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Stachys germanica";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Stachys germanica";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Stachys germanica";2019;5;21;"EBIOPT (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Stachys germanica";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Stachys germanica";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Stachys germanica";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Stachys germanica";2021;5;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Stachys germanica";2023;5;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Stachys germanica";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE23";"29T";525000;4435000;"Stachys germanica";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Stachys germanica";2017;5;27;"Francisco Clamote"
"NE24";"29T";525000;4445000;"Stachys germanica";2012;7;11;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Stachys germanica";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Stachys germanica";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Stachys germanica";2023;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Stachys germanica";2023;5;26;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Stachys germanica";2022;5;11;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Stachys germanica";2022;6;9;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Stachys germanica";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Stachys germanica";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Stachys germanica";2014;5;25;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Stachys germanica";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Stachys germanica";2017;7;9;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Stachys germanica";2016;7;1;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Stachys germanica";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Stachys germanica";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Stachys germanica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Stachys germanica";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Stachys germanica";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Stachys germanica";2014;2;15;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NE36";"29T";535000;4465000;"Stachys germanica";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Stachys germanica";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Stachys germanica";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Stachys germanica";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Stachys germanica";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Stachys germanica";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NB41";"29S";545000;4115000;"Stachys germanica";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Stachys germanica";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Stachys germanica";1997;7;;"Cristina Tauleigne Gomes"
"NC43";"29S";545000;4235000;"Stachys germanica";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Stachys germanica";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Stachys germanica";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Stachys germanica";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Stachys germanica";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Stachys germanica";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Stachys germanica";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Stachys germanica";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Stachys germanica";2015;5;31;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Stachys germanica";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Stachys germanica";2019;;;"Paulo Pereira"
"NE40";"29S";545000;4405000;"Stachys germanica";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Stachys germanica";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Stachys germanica";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Stachys germanica";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Stachys germanica";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Stachys germanica";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Stachys germanica";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Stachys germanica";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Stachys germanica";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Stachys germanica";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Stachys germanica";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Stachys germanica";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Stachys germanica";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Stachys germanica";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Stachys germanica";1995;6;30;"JoÃ£o Domingues Almeida"
