QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum lacustre";2018;7;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2022;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2022;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2019;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2019;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2020;6;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2019;5;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2019;3;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;12;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;8;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;6;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leucanthemum lacustre";2018;6;30;"Paulo Lemos"
