QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG92";"29T";595000;4625000;"Potentilla sterilis";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Potentilla sterilis";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Potentilla sterilis";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG20";"29T";625000;4605000;"Potentilla sterilis";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Potentilla sterilis";2018;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Potentilla sterilis";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Potentilla sterilis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Potentilla sterilis";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Potentilla sterilis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Potentilla sterilis";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Potentilla sterilis";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Potentilla sterilis";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Potentilla sterilis";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Potentilla sterilis";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Potentilla sterilis";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG61";"29T";665000;4615000;"Potentilla sterilis";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Potentilla sterilis";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Potentilla sterilis";2017;6;5;"Paulo Pereira (LVFlora)"
"PG64";"29T";665000;4645000;"Potentilla sterilis";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Potentilla sterilis";2022;1;8;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Potentilla sterilis";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Potentilla sterilis";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Potentilla sterilis";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Potentilla sterilis";2020;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Potentilla sterilis";2020;8;19;"Miguel Porto"
"PG72";"29T";675000;4625000;"Potentilla sterilis";2010;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Potentilla sterilis";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Potentilla sterilis";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Potentilla sterilis";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Potentilla sterilis";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Potentilla sterilis";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Potentilla sterilis";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Potentilla sterilis";2016;6;25;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Potentilla sterilis";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Potentilla sterilis";2019;;;"Paulo Alves"
"QG21";"29T";725000;4615000;"Potentilla sterilis";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
