QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE08";"29T";605000;4485000;"Digitalis thapsi";2014;2;16;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Digitalis thapsi";2012;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PE09";"29T";605000;4495000;"Digitalis thapsi";2023;6;11;"JoÃ£o FarminhÃ£o"
"PF01";"29T";605000;4515000;"Digitalis thapsi";2002;6;26;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Digitalis thapsi";2021;7;7;"Pedro Ministro"
"PF02";"29T";605000;4525000;"Digitalis thapsi";2002;6;26;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Digitalis thapsi";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Digitalis thapsi";2014;11;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD13";"29S";615000;4335000;"Digitalis thapsi";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD15";"29S";615000;4355000;"Digitalis thapsi";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD17";"29S";615000;4375000;"Digitalis thapsi";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PD17";"29S";615000;4375000;"Digitalis thapsi";2014;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Digitalis thapsi";2013;7;18;"David T. Holyoak"
"PE17";"29T";615000;4475000;"Digitalis thapsi";2020;7;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE17";"29T";615000;4475000;"Digitalis thapsi";2014;7;29;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Digitalis thapsi";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Digitalis thapsi";2012;6;24;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Digitalis thapsi";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE18";"29T";615000;4485000;"Digitalis thapsi";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Digitalis thapsi";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Digitalis thapsi";2015;2;18;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Digitalis thapsi";2012;6;23;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Digitalis thapsi";2018;6;25;"Paulo Pereira (LVFlora)"
"PE19";"29T";615000;4495000;"Digitalis thapsi";2018;6;25;"Paulo Pereira (LVFlora)"
"PE19";"29T";615000;4495000;"Digitalis thapsi";2015;3;9;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Digitalis thapsi";2014;3;6;"Alexandre Silva"
"PF13";"29T";615000;4535000;"Digitalis thapsi";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Digitalis thapsi";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Digitalis thapsi";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Digitalis thapsi";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Digitalis thapsi";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Digitalis thapsi";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Digitalis thapsi";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Digitalis thapsi";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Digitalis thapsi";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD21";"29S";625000;4315000;"Digitalis thapsi";2014;5;3;"Francisco Clamote"
"PD25";"29S";625000;4355000;"Digitalis thapsi";2010;9;29;"EstÃªvÃ£o Portela-Pereira"
"PD28";"29S";625000;4385000;"Digitalis thapsi";;;;"Rute CaraÃ§a"
"PD29";"29S";625000;4395000;"Digitalis thapsi";2015;8;22;"Francisco Clamote"
"PE20";"29S";625000;4405000;"Digitalis thapsi";2022;9;7;"Francisco de Sousa (BioDiversity4All)"
"PE21";"29S";625000;4415000;"Digitalis thapsi";2008;8;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Digitalis thapsi";2008;8;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Digitalis thapsi";2009;5;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Digitalis thapsi";2008;8;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE22";"29S";625000;4425000;"Digitalis thapsi";2022;5;5;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Digitalis thapsi";2013;7;27;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Digitalis thapsi";2023;6;15;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Digitalis thapsi";2014;5;28;"Francisco Clamote"
"PE25";"29T";625000;4455000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE26";"29T";625000;4465000;"Digitalis thapsi";2019;7;10;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Digitalis thapsi";2014;12;22;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis thapsi";2015;7;26;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Digitalis thapsi";2015;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis thapsi";2013;6;24;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Digitalis thapsi";2015;3;9;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Digitalis thapsi";2012;6;8;"Francisco Clamote"
"PF21";"29T";625000;4515000;"Digitalis thapsi";2018;6;25;"Paulo Pereira (LVFlora)"
"PF23";"29T";625000;4535000;"Digitalis thapsi";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Digitalis thapsi";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Digitalis thapsi";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Digitalis thapsi";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Digitalis thapsi";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC38";"29S";635000;4285000;"Digitalis thapsi";2016;3;30;"AndrÃ© Carapeto"
"PD34";"29S";635000;4345000;"Digitalis thapsi";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD35";"29S";635000;4355000;"Digitalis thapsi";2022;7;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Digitalis thapsi";1997;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Digitalis thapsi";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Digitalis thapsi";2000;7;8;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Digitalis thapsi";2000;7;6;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Digitalis thapsi";1997;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Digitalis thapsi";1996;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Digitalis thapsi";1999;7;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Digitalis thapsi";2014;4;30;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Digitalis thapsi";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Digitalis thapsi";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Digitalis thapsi";2013;5;24;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Digitalis thapsi";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Digitalis thapsi";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Digitalis thapsi";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Digitalis thapsi";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Digitalis thapsi";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Digitalis thapsi";2016;1;6;"AndrÃ© Carapeto"
"PE31";"29S";635000;4415000;"Digitalis thapsi";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Digitalis thapsi";2013;5;22;"David T. Holyoak"
"PE32";"29S";635000;4425000;"Digitalis thapsi";2022;5;5;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Digitalis thapsi";2013;7;27;"David T. Holyoak"
"PE32";"29S";635000;4425000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE33";"29T";635000;4435000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE33";"29T";635000;4435000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE33";"29T";635000;4435000;"Digitalis thapsi";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE33";"29T";635000;4435000;"Digitalis thapsi";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE35";"29T";635000;4455000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE35";"29T";635000;4455000;"Digitalis thapsi";2012;9;25;"AndrÃ© Carapeto"
"PE36";"29T";635000;4465000;"Digitalis thapsi";2023;4;22;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Digitalis thapsi";2013;5;12;"Miguel Porto"
"PE38";"29T";635000;4485000;"Digitalis thapsi";2019;8;30;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Digitalis thapsi";2016;9;17;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Digitalis thapsi";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Digitalis thapsi";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF30";"29T";635000;4505000;"Digitalis thapsi";2012;6;13;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Digitalis thapsi";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Digitalis thapsi";2023;6;14;"Francisco Clamote"
"PF31";"29T";635000;4515000;"Digitalis thapsi";2023;6;14;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Digitalis thapsi";2001;6;19;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Digitalis thapsi";2001;6;19;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Digitalis thapsi";2010;5;10;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Digitalis thapsi";2008;10;8;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Digitalis thapsi";2010;6;27;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Digitalis thapsi";2003;6;18;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Digitalis thapsi";2014;10;21;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Digitalis thapsi";2014;10;21;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Digitalis thapsi";2014;10;21;"Ana JÃºlia Pereira"
"PG30";"29T";635000;4605000;"Digitalis thapsi";2018;5;1;"JoÃ£o LourenÃ§o"
"PD41";"29S";645000;4315000;"Digitalis thapsi";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD41";"29S";645000;4315000;"Digitalis thapsi";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD41";"29S";645000;4315000;"Digitalis thapsi";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD42";"29S";645000;4325000;"Digitalis thapsi";2013;5;22;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Digitalis thapsi";2017;3;9;"Paulo Pereira (LVFlora)"
"PD45";"29S";645000;4355000;"Digitalis thapsi";2016;6;11;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Digitalis thapsi";2016;6;11;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Digitalis thapsi";2014;5;1;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Digitalis thapsi";2014;5;1;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Digitalis thapsi";2016;6;10;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Digitalis thapsi";1997;8;;"Cristina Tauleigne Gomes"
"PD46";"29S";645000;4365000;"Digitalis thapsi";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD49";"29S";645000;4395000;"Digitalis thapsi";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Digitalis thapsi";2013;4;21;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Digitalis thapsi";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Digitalis thapsi";2013;7;27;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Digitalis thapsi";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Digitalis thapsi";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Digitalis thapsi";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Digitalis thapsi";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Digitalis thapsi";2016;6;7;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Digitalis thapsi";2016;4;9;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE46";"29T";645000;4465000;"Digitalis thapsi";2012;6;10;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Digitalis thapsi";2016;9;17;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE48";"29T";645000;4485000;"Digitalis thapsi";2013;7;10;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Digitalis thapsi";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Digitalis thapsi";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Digitalis thapsi";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Digitalis thapsi";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Digitalis thapsi";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PE49";"29T";645000;4495000;"Digitalis thapsi";2012;6;30;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Digitalis thapsi";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Digitalis thapsi";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Digitalis thapsi";2001;6;12;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Digitalis thapsi";2001;6;12;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PF41";"29T";645000;4515000;"Digitalis thapsi";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Digitalis thapsi";2022;9;1;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Digitalis thapsi";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PF42";"29T";645000;4525000;"Digitalis thapsi";2013;4;;"Miguel Peixoto"
"PF42";"29T";645000;4525000;"Digitalis thapsi";2001;6;19;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Digitalis thapsi";2007;7;4;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Digitalis thapsi";2023;6;14;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Digitalis thapsi";2013;5;21;"Miguel Porto"
"PF42";"29T";645000;4525000;"Digitalis thapsi";2012;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF43";"29T";645000;4535000;"Digitalis thapsi";2023;6;13;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Digitalis thapsi";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Digitalis thapsi";2010;5;8;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Digitalis thapsi";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Digitalis thapsi";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Digitalis thapsi";2014;5;8;"Miguel Porto"
"PF47";"29T";645000;4575000;"Digitalis thapsi";2013;4;19;"Miguel Peixoto"
"PF47";"29T";645000;4575000;"Digitalis thapsi";2016;6;26;"Carlos Aguiar"
"PF47";"29T";645000;4575000;"Digitalis thapsi";2014;5;8;"Miguel Porto"
"PF47";"29T";645000;4575000;"Digitalis thapsi";2014;5;8;"Miguel Porto"
"PG40";"29T";645000;4605000;"Digitalis thapsi";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Digitalis thapsi";2008;4;27;"Eduardo Marabuto"
"PD53";"29S";655000;4335000;"Digitalis thapsi";2016;6;11;"Francisco Clamote"
"PD59";"29S";655000;4395000;"Digitalis thapsi";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Digitalis thapsi";2017;4;18;"Paulo Eduardo Cardoso"
"PE50";"29S";655000;4405000;"Digitalis thapsi";2013;6;4;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Digitalis thapsi";;;;"Rute CaraÃ§a"
"PE51";"29S";655000;4415000;"Digitalis thapsi";2013;6;5;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Digitalis thapsi";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE52";"29S";655000;4425000;"Digitalis thapsi";2015;9;11;"Francisco Clamote"
"PE53";"29T";655000;4435000;"Digitalis thapsi";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE54";"29T";655000;4445000;"Digitalis thapsi";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2017;7;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Digitalis thapsi";2014;5;26;"Francisco Clamote"
