QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;10;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;10;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;10;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2010;7;5;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Rosmarinus officinalis";2024;1;27;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Rosmarinus officinalis";2016;3;20;"JoÃ£o Domingues Almeida"
"MD82";"29S";485000;4325000;"Rosmarinus officinalis";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Rosmarinus officinalis";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Rosmarinus officinalis";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Rosmarinus officinalis";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Rosmarinus officinalis";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2014;1;30;"Cristina Silva"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2020;2;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Rosmarinus officinalis";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2011;;;"Adelaide Clemente, Joana Brehm"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2022;10;23;"Miguel Porto"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2020;8;20;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1997;4;9;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rosmarinus officinalis";1996;3;20;"Paulo Pereira"
