QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Halimium calycinum";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Halimium calycinum";2024;4;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Halimium calycinum";2022;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium calycinum";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Halimium calycinum";2021;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium calycinum";2019;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium calycinum";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium calycinum";2020;3;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Halimium calycinum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Halimium calycinum";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Halimium calycinum";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Halimium calycinum";2014;1;30;"Cristina Silva"
"MD87";"29S";485000;4375000;"Halimium calycinum";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Halimium calycinum";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Halimium calycinum";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Halimium calycinum";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Halimium calycinum";2016;2;21;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Halimium calycinum";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Halimium calycinum";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Halimium calycinum";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Halimium calycinum";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Halimium calycinum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Halimium calycinum";2023;2;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Halimium calycinum";2020;2;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Halimium calycinum";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Halimium calycinum";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium calycinum";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Halimium calycinum";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Halimium calycinum";2014;12;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2012;6;9;"Mata Machada Curso-2012, Paulo Eduardo Cardoso, PatrÃ­cia Pinto da Silva"
"MC97";"29S";495000;4275000;"Halimium calycinum";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Halimium calycinum";2019;4;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2019;3;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2018;3;7;"Ana JÃºlia Pereira, Susana TÃ¡pia"
"MC97";"29S";495000;4275000;"Halimium calycinum";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;2;22;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Halimium calycinum";2012;4;22;"Paulo Eduardo Cardoso"
"MD95";"29S";495000;4355000;"Halimium calycinum";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Halimium calycinum";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Halimium calycinum";2021;11;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Halimium calycinum";2020;7;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Halimium calycinum";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Halimium calycinum";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Halimium calycinum";2020;2;16;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Halimium calycinum";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Halimium calycinum";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Halimium calycinum";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Halimium calycinum";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Halimium calycinum";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Halimium calycinum";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Halimium calycinum";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Halimium calycinum";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Halimium calycinum";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ME90";"29S";495000;4405000;"Halimium calycinum";2012;7;1;"AndrÃ© Carapeto"
"ME90";"29S";495000;4405000;"Halimium calycinum";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Halimium calycinum";2011;;;"Adelaide Clemente, Sara Lobo Dias, Joana Brehm"
"NA09";"29S";505000;4095000;"Halimium calycinum";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Halimium calycinum";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Halimium calycinum";2022;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Halimium calycinum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Halimium calycinum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Halimium calycinum";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Halimium calycinum";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Halimium calycinum";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Halimium calycinum";2013;3;20;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Halimium calycinum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Halimium calycinum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Halimium calycinum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Halimium calycinum";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Halimium calycinum";2004;4;16;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Halimium calycinum";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Halimium calycinum";2024;2;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Halimium calycinum";2024;1;6;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Halimium calycinum";2015;4;12;"Paula Canha"
"NC05";"29S";505000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Halimium calycinum";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Halimium calycinum";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Halimium calycinum";2010;1;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Halimium calycinum";2006;11;8;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Halimium calycinum";2018;3;22;"Francisco Clamote"
"NC07";"29S";505000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC07";"29S";505000;4275000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Halimium calycinum";2020;3;14;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Halimium calycinum";2022;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Halimium calycinum";2024;3;22;"AndrÃ© Carapeto"
"ND05";"29S";505000;4355000;"Halimium calycinum";2016;2;1;"SÃ³nia Malveiro"
"ND08";"29S";505000;4385000;"Halimium calycinum";2023;3;20;"Pedro Beja (BioDiversity4All)"
"ND08";"29S";505000;4385000;"Halimium calycinum";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Halimium calycinum";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Halimium calycinum";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Halimium calycinum";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Halimium calycinum";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Halimium calycinum";2010;1;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Halimium calycinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Halimium calycinum";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE03";"29T";505000;4435000;"Halimium calycinum";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Halimium calycinum";2011;4;5;"Horst Engels"
"NE05";"29T";505000;4455000;"Halimium calycinum";2011;4;5;"Horst Engels"
"NE05";"29T";505000;4455000;"Halimium calycinum";2009;2;17;"Horst Engels"
"NA19";"29S";515000;4095000;"Halimium calycinum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Halimium calycinum";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Halimium calycinum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Halimium calycinum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Halimium calycinum";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Halimium calycinum";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Halimium calycinum";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Halimium calycinum";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Halimium calycinum";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB11";"29S";515000;4115000;"Halimium calycinum";2007;12;12;"AndrÃ© Carapeto"
