QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2011;;;"Carlos Aedo"
"NE32";"29S";535000;4425000;"Serapias perez-chiscanoi";2016;;;"AOSP"
"NC49";"29S";545000;4295000;"Serapias perez-chiscanoi";2016;4;17;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Serapias perez-chiscanoi";2017;5;8;"Mauro Raposo (LVFlora)"
"NC56";"29S";555000;4265000;"Serapias perez-chiscanoi";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2023;4;25;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2023;4;25;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2022;5;1;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2022;5;1;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2022;5;1;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2010;5;1;"Ivo Rodrigues"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2010;5;1;"Joaquim Pessoa"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2017;5;3;"Mauro Raposo (LVFlora)"
"ND66";"29S";565000;4365000;"Serapias perez-chiscanoi";2016;;;"AOSP"
"ND77";"29S";575000;4375000;"Serapias perez-chiscanoi";2022;4;25;"Samuel da Costa"
"ND77";"29S";575000;4375000;"Serapias perez-chiscanoi";2022;4;25;"Samuel da Costa"
"ND77";"29S";575000;4375000;"Serapias perez-chiscanoi";2010;5;1;"Joaquim Pessoa"
"NC81";"29S";585000;4215000;"Serapias perez-chiscanoi";2007;5;1;"JosÃ© LuÃ­s Margarido"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2010;5;13;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2017;4;26;"Rute CaraÃ§a (LVFlora)"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2017;4;26;"Rute CaraÃ§a (LVFlora)"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2017;4;26;"Rute CaraÃ§a (LVFlora)"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2017;4;26;"Rute CaraÃ§a (LVFlora)"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2017;4;26;"Rute CaraÃ§a (LVFlora)"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2017;4;26;"Rute CaraÃ§a (LVFlora)"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2016;;;"AOSP"
"NC83";"29S";585000;4235000;"Serapias perez-chiscanoi";2016;;;"AOSP"
"ND97";"29S";595000;4375000;"Serapias perez-chiscanoi";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Serapias perez-chiscanoi";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Serapias perez-chiscanoi";2017;4;24;"SÃ­lvia Ribeiro (LVFlora)"
"ND97";"29S";595000;4375000;"Serapias perez-chiscanoi";2017;4;24;"SÃ­lvia Ribeiro (LVFlora)"
"ND97";"29S";595000;4375000;"Serapias perez-chiscanoi";2016;;;"AOSP"
"PF35";"29T";635000;4555000;"Serapias perez-chiscanoi";2016;;;"AOSP"
"PF35";"29T";635000;4555000;"Serapias perez-chiscanoi";2011;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Serapias perez-chiscanoi";2016;;;"AOSP"
"PC61";"29S";665000;4215000;"Serapias perez-chiscanoi";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
