QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF55";"29T";655000;4555000;"Linaria aeruginea subsp. aeruginea";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Linaria aeruginea subsp. aeruginea";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Linaria aeruginea subsp. aeruginea";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF62";"29T";665000;4525000;"Linaria aeruginea subsp. aeruginea";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2012;11;1;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2012;4;11;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2012;4;10;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2017;4;30;"Rute CaraÃ§a (LVFlora)"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2017;4;29;"Rute CaraÃ§a (LVFlora)"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2017;4;30;"Rute CaraÃ§a (LVFlora)"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2017;4;30;"Rute CaraÃ§a (LVFlora)"
"PF64";"29T";665000;4545000;"Linaria aeruginea subsp. aeruginea";2011;5;13;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Linaria aeruginea subsp. aeruginea";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Linaria aeruginea subsp. aeruginea";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Linaria aeruginea subsp. aeruginea";2002;6;27;"JoÃ£o Domingues Almeida"
"PG73";"29T";675000;4635000;"Linaria aeruginea subsp. aeruginea";1995;5;2;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Linaria aeruginea subsp. aeruginea";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PF82";"29T";685000;4525000;"Linaria aeruginea subsp. aeruginea";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PG82";"29T";685000;4625000;"Linaria aeruginea subsp. aeruginea";2012;5;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Linaria aeruginea subsp. aeruginea";2018;5;16;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Linaria aeruginea subsp. aeruginea";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Linaria aeruginea subsp. aeruginea";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Linaria aeruginea subsp. aeruginea";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Linaria aeruginea subsp. aeruginea";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Linaria aeruginea subsp. aeruginea";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Linaria aeruginea subsp. aeruginea";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Linaria aeruginea subsp. aeruginea";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Linaria aeruginea subsp. aeruginea";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG03";"29T";705000;4635000;"Linaria aeruginea subsp. aeruginea";2013;;;"Adelaide Clemente"
"QF19";"29T";715000;4595000;"Linaria aeruginea subsp. aeruginea";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Linaria aeruginea subsp. aeruginea";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Linaria aeruginea subsp. aeruginea";1995;5;5;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Linaria aeruginea subsp. aeruginea";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Linaria aeruginea subsp. aeruginea";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG10";"29T";715000;4605000;"Linaria aeruginea subsp. aeruginea";2023;4;15;"Adelaide Clemente"
"QG10";"29T";715000;4605000;"Linaria aeruginea subsp. aeruginea";1995;4;19;"Carlos Aguiar"
