QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE37";535000;4485000;75
"NE36";535000;4475000;145
"NE35";535000;4465000;71
"NE34";535000;4455000;60
"NE33";535000;4445000;115
"NE32";535000;4435000;186
"NE31";535000;4425000;157
"ND39";535000;4405000;26
"ND38";535000;4395000;164
"ND37";535000;4385000;210
"ND36";535000;4375000;143
"ND35";535000;4365000;64
"ND34";535000;4355000;3
"ND33";535000;4345000;36
"ND32";535000;4335000;55
"ND31";535000;4325000;34
"ND30";535000;4315000;37
"NC39";535000;4305000;41
"NC38";535000;4295000;45
"NC37";535000;4285000;65
"NC36";535000;4275000;94
"NC35";535000;4265000;34
"NC34";535000;4255000;56
"NC33";535000;4245000;36
"NC32";535000;4235000;114
"NC31";535000;4225000;132
"NC30";535000;4215000;63
"NB39";535000;4205000;43
"NB38";535000;4195000;29
"NB37";535000;4185000;40
"NB36";535000;4175000;84
"NB35";535000;4165000;78
"NB34";535000;4155000;53
"NB33";535000;4145000;99
"NB32";535000;4135000;149
"NB31";535000;4125000;178
"NB30";535000;4115000;114
"NG45";545000;4665000;40
"NG44";545000;4655000;31
"NG43";545000;4645000;28
"NG42";545000;4635000;43
"NG41";545000;4625000;47
"NG40";545000;4615000;67
"NF49";545000;4605000;33
"NF48";545000;4595000;23
"NF47";545000;4585000;24
"NF46";545000;4575000;32
"NF45";545000;4565000;54
"NF44";545000;4555000;75
"NF43";545000;4545000;34
"NF42";545000;4535000;15
"NF41";545000;4525000;49
"NF40";545000;4515000;32
"NE49";545000;4505000;11
"NE48";545000;4495000;10
"NE47";545000;4485000;38
"NE46";545000;4475000;98
"NE45";545000;4465000;226
"NE44";545000;4455000;123
"NE43";545000;4445000;246
"NE42";545000;4435000;186
"NE41";545000;4425000;174
"NE40";545000;4415000;161
"ND49";545000;4405000;149
"ND48";545000;4395000;78
"ND47";545000;4385000;86
"ND46";545000;4375000;31
"ND45";545000;4365000;25
"ND44";545000;4355000;20
"ND43";545000;4345000;19
"ND42";545000;4335000;44
"ND41";545000;4325000;42
"ND40";545000;4315000;39
"NC49";545000;4305000;20
"NC48";545000;4295000;50
"NC47";545000;4285000;102
"NC46";545000;4275000;62
"NC45";545000;4265000;75
"NC44";545000;4255000;49
"NC43";545000;4245000;89
"NC42";545000;4235000;21
"NC41";545000;4225000;58
"NC40";545000;4215000;29
"NB49";545000;4205000;11
"NB48";545000;4195000;28
"NB47";545000;4185000;48
"NB46";545000;4175000;30
"NB45";545000;4165000;61
"NB44";545000;4155000;44
"NB43";545000;4145000;134
"NB42";545000;4135000;154
"NB41";545000;4125000;253
"NB40";545000;4115000;134
"NG56";555000;4675000;39
"NG55";555000;4665000;56
"NG54";555000;4655000;37
"NG53";555000;4645000;36
"NG52";555000;4635000;34
"NG51";555000;4625000;38
"NG50";555000;4615000;36
"NF59";555000;4605000;20
"NF58";555000;4595000;22
"NF57";555000;4585000;25
"NF56";555000;4575000;31
"NF55";555000;4565000;18
"NF54";555000;4555000;66
"NF53";555000;4545000;34
"NF52";555000;4535000;49
"NF51";555000;4525000;43
"NF50";555000;4515000;22
"NE59";555000;4505000;19
"NE58";555000;4495000;14
"NE57";555000;4485000;21
"NE56";555000;4475000;138
"NE55";555000;4465000;143
"NE54";555000;4455000;158
"NE53";555000;4445000;127
"NE52";555000;4435000;187
"NE51";555000;4425000;187
"NE50";555000;4415000;177
"ND59";555000;4405000;152
"ND58";555000;4395000;80
"ND57";555000;4385000;31
"ND56";555000;4375000;74
"ND55";555000;4365000;10
"ND54";555000;4355000;10
"ND53";555000;4345000;3
"ND52";555000;4335000;27
"ND51";555000;4325000;42
"ND50";555000;4315000;45
"NC59";555000;4305000;96
"NC58";555000;4295000;36
"NC57";555000;4285000;34
"NC56";555000;4275000;75
"NC55";555000;4265000;117
"NC54";555000;4255000;81
"NC53";555000;4245000;182
"NC52";555000;4235000;96
"NC51";555000;4225000;50
"NC50";555000;4215000;17
"NB59";555000;4205000;9
"NB58";555000;4195000;65
"NB57";555000;4185000;4
"NB56";555000;4175000;54
"NB55";555000;4165000;14
"NB54";555000;4155000;57
"NB53";555000;4145000;140
"NB52";555000;4135000;259
"NB51";555000;4125000;198
"NB50";555000;4115000;182
"NG66";565000;4675000;73
"NG65";565000;4665000;27
"NG64";565000;4655000;20
"NG63";565000;4645000;32
"NG62";565000;4635000;44
"NG61";565000;4625000;29
"NG60";565000;4615000;36
"NF69";565000;4605000;16
"NF68";565000;4595000;23
"NF67";565000;4585000;11
"NF66";565000;4575000;14
"NF65";565000;4565000;25
"NF64";565000;4555000;46
"NF63";565000;4545000;69
"NF62";565000;4535000;84
"NF61";565000;4525000;43
"NF60";565000;4515000;51
"NE69";565000;4505000;56
"NE68";565000;4495000;40
"NE67";565000;4485000;32
"NE66";565000;4475000;86
"NE65";565000;4465000;94
"NE64";565000;4455000;104
"NE63";565000;4445000;93
"NE62";565000;4435000;20
"NE61";565000;4425000;59
"NE60";565000;4415000;106
"ND69";565000;4405000;76
"ND68";565000;4395000;54
"ND67";565000;4385000;65
"ND66";565000;4375000;66
"ND65";565000;4365000;12
"ND64";565000;4355000;15
"ND63";565000;4345000;4
"ND62";565000;4335000;7
"ND61";565000;4325000;71
"ND60";565000;4315000;7
"NC69";565000;4305000;63
"NC68";565000;4295000;54
"NC67";565000;4285000;73
"NC66";565000;4275000;58
"NC65";565000;4265000;80
"NC64";565000;4255000;45
"NC63";565000;4245000;218
"NC62";565000;4235000;166
"NC61";565000;4225000;31
"NC60";565000;4215000;32
"NB69";565000;4205000;38
"NB68";565000;4195000;4
"NB67";565000;4185000;20
"NB66";565000;4175000;49
"NB65";565000;4165000;85
"NB64";565000;4155000;41
"NB63";565000;4145000;97
"NB62";565000;4135000;297
"NB61";565000;4125000;236
"NB60";565000;4115000;161
"NG75";575000;4665000;11
"NG74";575000;4655000;6
"NG73";575000;4645000;4
"NG72";575000;4635000;51
"NG71";575000;4625000;57
"NG70";575000;4615000;27
"NF79";575000;4605000;33
"NF78";575000;4595000;27
"NF77";575000;4585000;27
"NF76";575000;4575000;36
"NF75";575000;4565000;42
"NF74";575000;4555000;62
"NF73";575000;4545000;71
"NF72";575000;4535000;69
"NF71";575000;4525000;65
"NF70";575000;4515000;31
"NE79";575000;4505000;42
"NE78";575000;4495000;63
"NE77";575000;4485000;13
"NE76";575000;4475000;24
"NE75";575000;4465000;40
"NE74";575000;4455000;80
"NE73";575000;4445000;49
"NE72";575000;4435000;22
"NE71";575000;4425000;91
"NE70";575000;4415000;126
"ND79";575000;4405000;89
"ND78";575000;4395000;69
"ND77";575000;4385000;128
"ND76";575000;4375000;11
"ND75";575000;4365000;23
"ND74";575000;4355000;23
"ND73";575000;4345000;14
"ND72";575000;4335000;49
"ND71";575000;4325000;65
"ND70";575000;4315000;89
"NC79";575000;4305000;75
"NC78";575000;4295000;63
"NC77";575000;4285000;43
"NC76";575000;4275000;95
"NC75";575000;4265000;106
"NC74";575000;4255000;43
"NC73";575000;4245000;45
"NC72";575000;4235000;106
"NC71";575000;4225000;95
"NC70";575000;4215000;11
"NB79";575000;4205000;54
"NB78";575000;4195000;29
"NB77";575000;4185000;20
"NB76";575000;4175000;31
"NB75";575000;4165000;65
"NB74";575000;4155000;56
"NB73";575000;4145000;75
"NB72";575000;4135000;331
"NB71";575000;4125000;295
"NB70";575000;4115000;169
"NG83";585000;4645000;17
"NG82";585000;4635000;27
"NG81";585000;4625000;46
"NG80";585000;4615000;17
"NF89";585000;4605000;49
"NF88";585000;4595000;36
"NF87";585000;4585000;49
"NF86";585000;4575000;42
"NF85";585000;4565000;42
"NF84";585000;4555000;40
"NF83";585000;4545000;60
"NF82";585000;4535000;33
"NF81";585000;4525000;34
"NF80";585000;4515000;19
"NE89";585000;4505000;45
"NE88";585000;4495000;69
"NE87";585000;4485000;57
"NE86";585000;4475000;22
"NE85";585000;4465000;111
"NE84";585000;4455000;38
"NE83";585000;4445000;29
"NE82";585000;4435000;60
"NE81";585000;4425000;91
"NE80";585000;4415000;98
"ND89";585000;4405000;75
"ND88";585000;4395000;74
"ND87";585000;4385000;106
"ND86";585000;4375000;21
"ND85";585000;4365000;8
"ND84";585000;4355000;32
"ND83";585000;4345000;36
"ND82";585000;4335000;29
"ND81";585000;4325000;56
"ND80";585000;4315000;78
"NC89";585000;4305000;19
"NC88";585000;4295000;35
"NC87";585000;4285000;43
"NC86";585000;4275000;139
"NC85";585000;4265000;26
"NC84";585000;4255000;126
"NC83";585000;4245000;94
"NC82";585000;4235000;31
"NC81";585000;4225000;205
"NC80";585000;4215000;62
"NB89";585000;4205000;34
"NB88";585000;4195000;19
"NB87";585000;4185000;61
"NB86";585000;4175000;62
"NB85";585000;4165000;74
"NB84";585000;4155000;31
"NB83";585000;4145000;116
"NB82";585000;4135000;319
"NB81";585000;4125000;315
"NB80";585000;4115000;258
"NA89";585000;4105000;95
"NG94";595000;4655000;6
"NG93";595000;4645000;8
"NG92";595000;4635000;21
"NG91";595000;4625000;22
"NG90";595000;4615000;19
"NF99";595000;4605000;41
"NF98";595000;4595000;24
"NF97";595000;4585000;41
"NF96";595000;4575000;24
"NF95";595000;4565000;56
"NF94";595000;4555000;71
"NF93";595000;4545000;38
"NF92";595000;4535000;43
"NF91";595000;4525000;32
"NF90";595000;4515000;17
"NE99";595000;4505000;5
"NE98";595000;4495000;39
"NE97";595000;4485000;20
"NE96";595000;4475000;25
"NE95";595000;4465000;84
"NE94";595000;4455000;65
"NE93";595000;4445000;75
"NE92";595000;4435000;71
"NE91";595000;4425000;68
"NE90";595000;4415000;50
"ND99";595000;4405000;60
"ND98";595000;4395000;75
"ND97";595000;4385000;104
"ND96";595000;4375000;28
"ND95";595000;4365000;19
"ND94";595000;4355000;27
"ND93";595000;4345000;6
"ND92";595000;4335000;25
"ND91";595000;4325000;21
"ND90";595000;4315000;1
"NC99";595000;4305000;52
"NC98";595000;4295000;1
"NC97";595000;4285000;32
"NC96";595000;4275000;11
"NC95";595000;4265000;26
"NC94";595000;4255000;24
"NC93";595000;4245000;42
"NC92";595000;4235000;70
"NC91";595000;4225000;139
"NC90";595000;4215000;66
"NB99";595000;4205000;46
"NB98";595000;4195000;9
"NB97";595000;4185000;35
"NB96";595000;4175000;31
"NB95";595000;4165000;50
"NB94";595000;4155000;55
"NB93";595000;4145000;77
"NB92";595000;4135000;151
"NB91";595000;4125000;324
"NB90";595000;4115000;287
"NA99";595000;4105000;155
"PG04";605000;4655000;3
"PG03";605000;4645000;19
"PG02";605000;4635000;16
"PG01";605000;4625000;30
"PG00";605000;4615000;29
"PF09";605000;4605000;40
"PF08";605000;4595000;15
"PF07";605000;4585000;19
"PF06";605000;4575000;38
"PF05";605000;4565000;119
"PF04";605000;4555000;72
"PF03";605000;4545000;41
"PF02";605000;4535000;29
"PF01";605000;4525000;37
"PF00";605000;4515000;2
"PE09";605000;4505000;27
"PE08";605000;4495000;57
"PE07";605000;4485000;83
"PE06";605000;4475000;70
"PE05";605000;4465000;51
"PE04";605000;4455000;30
"PE03";605000;4445000;54
"PE02";605000;4435000;67
"PE01";605000;4425000;48
"PE00";605000;4415000;68
"PD09";605000;4405000;73
"PD08";605000;4395000;70
"PD07";605000;4385000;69
"PD06";605000;4375000;5
"PD05";605000;4365000;8
"PD04";605000;4355000;25
"PD03";605000;4345000;44
"PD02";605000;4335000;4
"PD01";605000;4325000;17
"PD00";605000;4315000;2
"PC08";605000;4295000;12
"PC07";605000;4285000;49
"PC05";605000;4265000;13
"PC04";605000;4255000;22
"PC03";605000;4245000;71
"PC02";605000;4235000;36
"PC01";605000;4225000;9
"PC00";605000;4215000;50
"PB09";605000;4205000;30
"PB08";605000;4195000;50
"PB07";605000;4185000;131
"PB06";605000;4175000;96
"PB05";605000;4165000;15
"PB04";605000;4155000;113
"PB03";605000;4145000;125
"PB02";605000;4135000;134
"PB01";605000;4125000;275
"PB00";605000;4115000;276
"PA09";605000;4105000;107
"PG13";615000;4645000;48
"PG12";615000;4635000;28
"PG11";615000;4625000;41
"PG10";615000;4615000;44
"PF19";615000;4605000;36
"PF18";615000;4595000;10
"PF17";615000;4585000;28
"PF16";615000;4575000;42
"PF15";615000;4565000;99
"PF14";615000;4555000;65
"PF13";615000;4545000;43
"PF12";615000;4535000;26
"PF11";615000;4525000;12
"PF10";615000;4515000;65
"PE19";615000;4505000;22
"PE18";615000;4495000;18
"PE17";615000;4485000;34
"PE16";615000;4475000;34
"PE15";615000;4465000;17
"PE14";615000;4455000;22
"PE13";615000;4445000;34
"PE12";615000;4435000;49
"PE11";615000;4425000;68
"PE10";615000;4415000;21
"PD19";615000;4405000;93
"PD18";615000;4395000;134
"PD17";615000;4385000;25
"PD16";615000;4375000;58
"PD15";615000;4365000;36
"PD14";615000;4355000;8
"PD13";615000;4345000;12
"PD12";615000;4335000;35
"PD11";615000;4325000;37
"PD10";615000;4315000;189
"PC19";615000;4305000;26
"PC18";615000;4295000;23
"PC17";615000;4285000;55
"PC16";615000;4275000;8
"PC15";615000;4265000;74
"PC14";615000;4255000;20
"PC13";615000;4245000;63
"PC12";615000;4235000;106
"PC11";615000;4225000;43
"PC10";615000;4215000;182
"PB19";615000;4205000;88
"PB18";615000;4195000;151
"PB17";615000;4185000;153
"PB16";615000;4175000;183
"PB15";615000;4165000;133
"PB14";615000;4155000;84
"PB13";615000;4145000;72
"PB12";615000;4135000;99
"PB11";615000;4125000;237
"PB10";615000;4115000;150
"PA19";615000;4105000;3
"PG23";625000;4645000;21
"PG22";625000;4635000;23
"PG21";625000;4625000;40
"PG20";625000;4615000;57
"PF29";625000;4605000;26
"PF28";625000;4595000;37
"PF27";625000;4585000;22
"PF26";625000;4575000;78
"PF25";625000;4565000;96
"PF24";625000;4555000;87
"PF23";625000;4545000;33
"PF22";625000;4535000;14
"PF21";625000;4525000;5
"PF20";625000;4515000;15
"PE29";625000;4505000;25
"PE28";625000;4495000;5
"PE27";625000;4485000;58
"PE26";625000;4475000;33
"PE25";625000;4465000;8
"PE24";625000;4455000;28
"PE23";625000;4445000;34
"PE22";625000;4435000;52
"PE21";625000;4425000;78
"PE20";625000;4415000;42
"PD29";625000;4405000;113
"PD28";625000;4395000;13
"PD27";625000;4385000;48
"PD26";625000;4375000;10
"PD25";625000;4365000;12
"PD24";625000;4355000;1
"PD23";625000;4345000;87
"PD22";625000;4335000;3
"PD21";625000;4325000;33
"PD20";625000;4315000;22
"PC29";625000;4305000;38
"PC28";625000;4295000;57
"PC27";625000;4285000;16
"PC26";625000;4275000;44
"PC25";625000;4265000;51
"PC24";625000;4255000;72
"PC23";625000;4245000;11
"PC22";625000;4235000;41
"PC21";625000;4225000;85
"PC20";625000;4215000;138
"PB29";625000;4205000;159
"PB28";625000;4195000;117
"PB27";625000;4185000;77
"PB26";625000;4175000;137
"PB25";625000;4165000;136
"PB24";625000;4155000;90
"PB23";625000;4145000;91
"PB22";625000;4135000;137
"PB21";625000;4125000;166
"PB20";625000;4115000;35
"PG33";635000;4645000;29
"PG32";635000;4635000;41
"PG31";635000;4625000;19
"PG30";635000;4615000;50
"PF39";635000;4605000;37
"PF38";635000;4595000;57
"PF37";635000;4585000;60
"PF36";635000;4575000;47
"PF35";635000;4565000;98
"PF34";635000;4555000;71
"PF33";635000;4545000;42
"PF32";635000;4535000;34
"PF31";635000;4525000;45
"PF30";635000;4515000;49
"PE39";635000;4505000;53
"PE38";635000;4495000;15
"PE37";635000;4485000;67
"PE36";635000;4475000;21
"PE35";635000;4465000;43
"PE34";635000;4455000;33
"PE33";635000;4445000;51
"PE32";635000;4435000;20
"PE31";635000;4425000;46
"PE30";635000;4415000;82
"PD39";635000;4405000;39
"PD37";635000;4385000;45
"PD36";635000;4375000;111
"PD35";635000;4365000;96
"PD34";635000;4355000;29
"PD32";635000;4335000;27
"PD31";635000;4325000;9
"PC39";635000;4305000;92
"PC38";635000;4295000;74
"PC37";635000;4285000;23
"PC35";635000;4265000;84
"PC34";635000;4255000;11
"PC33";635000;4245000;3
"PC32";635000;4235000;184
"PC31";635000;4225000;43
"PC30";635000;4215000;149
"PB39";635000;4205000;62
"PB38";635000;4195000;6
"PB37";635000;4185000;77
"PB36";635000;4175000;25
"PB35";635000;4165000;84
"PB34";635000;4155000;77
"PB33";635000;4145000;121
"PB32";635000;4135000;134
"PB31";635000;4125000;177
"PG43";645000;4645000;37
"PG42";645000;4635000;24
"PG41";645000;4625000;30
"PG40";645000;4615000;70
"PF49";645000;4605000;37
"PF48";645000;4595000;51
"PF47";645000;4585000;25
"PF46";645000;4575000;57
"PF45";645000;4565000;114
"PF44";645000;4555000;54
"PF43";645000;4545000;68
"PF42";645000;4535000;60
"PF41";645000;4525000;51
"PF40";645000;4515000;65
"PE49";645000;4505000;47
"PE48";645000;4495000;38
"PE47";645000;4485000;33
"PE46";645000;4475000;31
"PE45";645000;4465000;14
"PE44";645000;4455000;39
"PE43";645000;4445000;54
"PE42";645000;4435000;65
"PE41";645000;4425000;107
"PE40";645000;4415000;44
"PD49";645000;4405000;69
"PD46";645000;4375000;60
"PD45";645000;4365000;71
"PD44";645000;4355000;17
"PD43";645000;4345000;11
"PD42";645000;4335000;28
"PD41";645000;4325000;35
"PD40";645000;4315000;14
"PC49";645000;4305000;1
"PC48";645000;4295000;105
"PC47";645000;4285000;24
"PC46";645000;4275000;13
"PC45";645000;4265000;117
"PC44";645000;4255000;44
"PC43";645000;4245000;64
"PC42";645000;4235000;124
"PC41";645000;4225000;152
"PC40";645000;4215000;156
"PB49";645000;4205000;70
"PB48";645000;4195000;91
"PB42";645000;4135000;8
"PB41";645000;4125000;47
"PG54";655000;4655000;51
"PG53";655000;4645000;66
"PG52";655000;4635000;48
"PG51";655000;4625000;20
"PG50";655000;4615000;40
"PF59";655000;4605000;23
"PF58";655000;4595000;24
"PF57";655000;4585000;52
"PF56";655000;4575000;74
"PF55";655000;4565000;102
"PF54";655000;4555000;130
"PF53";655000;4545000;52
"PF52";655000;4535000;53
"PF51";655000;4525000;60
"PF50";655000;4515000;16
"PE59";655000;4505000;19
"PE58";655000;4495000;18
"PE57";655000;4485000;28
"PE56";655000;4475000;63
"PE55";655000;4465000;53
"PE54";655000;4455000;37
"PE53";655000;4445000;55
"PE52";655000;4435000;66
"PE51";655000;4425000;57
"PE50";655000;4415000;58
"PD59";655000;4405000;68
"PD54";655000;4355000;2
"PD53";655000;4345000;11
"PD52";655000;4335000;30
"PD51";655000;4325000;65
"PD50";655000;4315000;177
"PC59";655000;4305000;142
"PC58";655000;4295000;42
"PC54";655000;4255000;20
"PC53";655000;4245000;64
"PC52";655000;4235000;95
"PC51";655000;4225000;139
"PC50";655000;4215000;144
"PB59";655000;4205000;72
"PG64";665000;4655000;31
"PG63";665000;4645000;89
"PG62";665000;4635000;35
"PG61";665000;4625000;34
"PG60";665000;4615000;66
"PF69";665000;4605000;71
"PF68";665000;4595000;51
"PF67";665000;4585000;99
"PF66";665000;4575000;95
"PF65";665000;4565000;84
"PF64";665000;4555000;94
"PF63";665000;4545000;59
"PF62";665000;4535000;53
"PF61";665000;4525000;42
"PF60";665000;4515000;27
"PE69";665000;4505000;21
"PE68";665000;4495000;34
"PE67";665000;4485000;43
"PE66";665000;4475000;66
"PE65";665000;4465000;30
"PE64";665000;4455000;66
"PE63";665000;4445000;60
"PE62";665000;4435000;26
"PE61";665000;4425000;6
"PE60";665000;4415000;44
"PD69";665000;4405000;109
"PD62";665000;4335000;23
"PD61";665000;4325000;116
"PD60";665000;4315000;150
"PC69";665000;4305000;2
"PC63";665000;4245000;1
"PC62";665000;4235000;148
"PC61";665000;4225000;66
"PC60";665000;4215000;30
"PG74";675000;4655000;66
"PG73";675000;4645000;78
"PG72";675000;4635000;101
"PG71";675000;4625000;42
"PG70";675000;4615000;114
"PF79";675000;4605000;110
"PF78";675000;4595000;82
"PF77";675000;4585000;137
"PF76";675000;4575000;69
"PF75";675000;4565000;78
"PF74";675000;4555000;131
"PF73";675000;4545000;64
"PF72";675000;4535000;47
"PF71";675000;4525000;50
"PF70";675000;4515000;31
"PE79";675000;4505000;59
"PE78";675000;4495000;46
"PE77";675000;4485000;31
"PE76";675000;4475000;46
"PE74";675000;4455000;9
"PE73";675000;4445000;39
"PE72";675000;4435000;15
"PE71";675000;4425000;69
"PE70";675000;4415000;51
"PD79";675000;4405000;1
"PD72";675000;4335000;42
"PD71";675000;4325000;2
"PD70";675000;4315000;11
"PC73";675000;4245000;1
"PC72";675000;4235000;199
"PC71";675000;4225000;45
"PC70";675000;4215000;8
"PG85";685000;4665000;8
"PG84";685000;4655000;25
"PG83";685000;4645000;110
"PG82";685000;4635000;121
"PG81";685000;4625000;18
"PG80";685000;4615000;91
"PF89";685000;4605000;92
"PF88";685000;4595000;141
"PF87";685000;4585000;101
"PF86";685000;4575000;13
"PF85";685000;4565000;68
"PF84";685000;4555000;90
"PF83";685000;4545000;17
"PF82";685000;4535000;43
"PF81";685000;4525000;9
"PF80";685000;4515000;17
"PE89";685000;4505000;15
"PE88";685000;4495000;65
"PE87";685000;4485000;21
"PE86";685000;4475000;17
"PE85";685000;4465000;1
"PE83";685000;4445000;14
"PE82";685000;4435000;9
"PG94";695000;4655000;66
"PG93";695000;4645000;73
"PG92";695000;4635000;51
"PG91";695000;4625000;56
"PG90";695000;4615000;89
"PF99";695000;4605000;94
"PF98";695000;4595000;100
"PF97";695000;4585000;29
"PF96";695000;4575000;79
"PF95";695000;4565000;13
"QG04";705000;4655000;26
"QG03";705000;4645000;29
"QG02";705000;4635000;56
"QG01";705000;4625000;50
"QG00";705000;4615000;109
"QF09";705000;4605000;69
"QF08";705000;4595000;57
"QF07";705000;4585000;80
"QF06";705000;4575000;3
"QG11";715000;4625000;44
"QG10";715000;4615000;125
"QF19";715000;4605000;112
"QF18";715000;4595000;62
"QF17";715000;4585000;110
"QG21";725000;4625000;35
"QG20";725000;4615000;56
"QF29";725000;4605000;94
"QF28";725000;4595000;75
"QG30";735000;4615000;92
