QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2012;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2012;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2016;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2016;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;9;5;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2015;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;9;5;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2011;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;7;20;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2009;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2016;10;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2007;7;27;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2008;8;10;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2008;8;10;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2016;9;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2016;9;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2016;9;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;8;31;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2008;;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;7;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;7;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;7;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;7;4;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2014;7;5;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2012;7;7;"Miguel Porto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto"
"PE16";"29T";615000;4465000;"Gentiana lutea subsp. lutea";2011;8;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
"PE26";"29T";625000;4465000;"Gentiana lutea subsp. lutea";2000;;;"Jan Jansen"
