QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2006;7;13;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2006;7;25;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2006;7;4;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2007;6;21;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1997;6;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1996;7;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1994;7;24;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;10;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";1991;6;10;"Jan Jansen"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2008;;;"ArmÃ©nio Matos"
"PE26";"29T";625000;4465000;"Paronychia polygonifolia var. velucensis";2013;6;24;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Paronychia polygonifolia var. velucensis";2005;5;26;"Catarina Meireles"
"PE27";"29T";625000;4475000;"Paronychia polygonifolia var. velucensis";1992;6;24;"Jan Jansen"
"PE27";"29T";625000;4475000;"Paronychia polygonifolia var. velucensis";1992;6;28;"Jan Jansen"
"PE27";"29T";625000;4475000;"Paronychia polygonifolia var. velucensis";1992;6;28;"Jan Jansen"
"PE28";"29T";625000;4485000;"Paronychia polygonifolia var. velucensis";1997;6;20;"Jan Jansen"
