QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Gynandriris sisyrinchium";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Gynandriris sisyrinchium";2024;4;2;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gynandriris sisyrinchium";2013;2;27;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Gynandriris sisyrinchium";2017;4;1;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Gynandriris sisyrinchium";2022;3;19;"Miguel Porto"
"ND03";"29S";505000;4335000;"Gynandriris sisyrinchium";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND05";"29S";505000;4355000;"Gynandriris sisyrinchium";2014;4;15;"Cristina Silva"
"ND06";"29S";505000;4365000;"Gynandriris sisyrinchium";2022;4;3;"Helder Duque Alves (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Gynandriris sisyrinchium";2019;3;27;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Gynandriris sisyrinchium";2012;2;24;"David T. Holyoak, G. A. Holyoak"
"NB10";"29S";515000;4105000;"Gynandriris sisyrinchium";2023;4;4;"Duarte Frade (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Gynandriris sisyrinchium";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Gynandriris sisyrinchium";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Gynandriris sisyrinchium";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Gynandriris sisyrinchium";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Gynandriris sisyrinchium";2004;;;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Gynandriris sisyrinchium";2024;3;3;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Gynandriris sisyrinchium";2024;3;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Gynandriris sisyrinchium";2022;3;19;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Gynandriris sisyrinchium";2014;3;23;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Gynandriris sisyrinchium";2010;4;20;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Gynandriris sisyrinchium";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Gynandriris sisyrinchium";2012;4;20;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Gynandriris sisyrinchium";2004;4;11;"Brian Ottway"
"NB20";"29S";525000;4105000;"Gynandriris sisyrinchium";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Gynandriris sisyrinchium";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Gynandriris sisyrinchium";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Gynandriris sisyrinchium";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Gynandriris sisyrinchium";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Gynandriris sisyrinchium";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Gynandriris sisyrinchium";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Gynandriris sisyrinchium";2024;3;3;"Maria JoÃ£o Correia"
"ND26";"29S";525000;4365000;"Gynandriris sisyrinchium";2013;4;14;"Sergio Chozas"
"ND26";"29S";525000;4365000;"Gynandriris sisyrinchium";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Gynandriris sisyrinchium";2022;4;16;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Gynandriris sisyrinchium";2019;4;20;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Gynandriris sisyrinchium";2016;3;25;"Filipe Covelo"
"NB30";"29S";535000;4105000;"Gynandriris sisyrinchium";2022;3;2;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Gynandriris sisyrinchium";2013;3;22;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Gynandriris sisyrinchium";2013;3;22;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Gynandriris sisyrinchium";2013;3;14;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2019;2;28;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2002;3;16;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Gynandriris sisyrinchium";2013;3;22;"Francisco Clamote"
"NB35";"29S";535000;4155000;"Gynandriris sisyrinchium";2019;3;27;"Francisco de Sousa (BioDiversity4All)"
"NC30";"29S";535000;4205000;"Gynandriris sisyrinchium";2018;4;25;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Gynandriris sisyrinchium";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Gynandriris sisyrinchium";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Gynandriris sisyrinchium";2023;3;28;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Gynandriris sisyrinchium";2024;3;22;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Gynandriris sisyrinchium";2024;3;25;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Gynandriris sisyrinchium";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Gynandriris sisyrinchium";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Gynandriris sisyrinchium";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Gynandriris sisyrinchium";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Gynandriris sisyrinchium";2023;3;29;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Gynandriris sisyrinchium";2023;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Gynandriris sisyrinchium";2023;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Gynandriris sisyrinchium";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Gynandriris sisyrinchium";2024;3;13;"Helder Duque Alves (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2023;3;16;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2014;3;24;"David T. Holyoak"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2006;1;20;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Gynandriris sisyrinchium";2006;1;20;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2014;3;24;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Gynandriris sisyrinchium";2024;3;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Gynandriris sisyrinchium";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Gynandriris sisyrinchium";2019;3;8;"Francisco Clamote"
"NB44";"29S";545000;4145000;"Gynandriris sisyrinchium";2023;3;23;"Francisco Clamote"
"NB44";"29S";545000;4145000;"Gynandriris sisyrinchium";2023;3;23;"Francisco Clamote"
"NB45";"29S";545000;4155000;"Gynandriris sisyrinchium";2023;3;23;"Francisco Clamote"
"NC40";"29S";545000;4205000;"Gynandriris sisyrinchium";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC44";"29S";545000;4245000;"Gynandriris sisyrinchium";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC44";"29S";545000;4245000;"Gynandriris sisyrinchium";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Gynandriris sisyrinchium";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND40";"29S";545000;4305000;"Gynandriris sisyrinchium";2022;3;30;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Gynandriris sisyrinchium";2024;3;27;"Udo Schwarzer"
"NE43";"29T";545000;4435000;"Gynandriris sisyrinchium";2024;3;29;"Jael Palhas"
"NB50";"29S";555000;4105000;"Gynandriris sisyrinchium";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Gynandriris sisyrinchium";2022;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Gynandriris sisyrinchium";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Gynandriris sisyrinchium";2020;12;21;"AndrÃ© Carapeto"
