QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Urtica membranacea";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Urtica membranacea";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Urtica membranacea";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD72";"29S";475000;4325000;"Urtica membranacea";2020;2;25;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Urtica membranacea";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Urtica membranacea";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Urtica membranacea";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Urtica membranacea";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Urtica membranacea";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Urtica membranacea";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Urtica membranacea";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Urtica membranacea";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Urtica membranacea";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Urtica membranacea";2014;2;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Urtica membranacea";2022;1;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Urtica membranacea";2020;1;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Urtica membranacea";2015;1;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2023;1;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2018;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2015;1;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Urtica membranacea";2014;12;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Urtica membranacea";2020;12;4;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Urtica membranacea";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2022;1;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Urtica membranacea";2018;1;13;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Urtica membranacea";2020;1;4;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Urtica membranacea";2020;2;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Urtica membranacea";2021;1;30;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Urtica membranacea";2020;12;14;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Urtica membranacea";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2020;1;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2014;12;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2014;12;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2014;12;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Urtica membranacea";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Urtica membranacea";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Urtica membranacea";2022;2;6;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Urtica membranacea";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Urtica membranacea";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Urtica membranacea";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Urtica membranacea";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Urtica membranacea";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Urtica membranacea";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Urtica membranacea";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Urtica membranacea";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD82";"29S";485000;4325000;"Urtica membranacea";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Urtica membranacea";2023;2;15;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Urtica membranacea";2015;3;11;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Urtica membranacea";2015;3;3;"Cristina Silva"
"MD87";"29S";485000;4375000;"Urtica membranacea";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC97";"29S";495000;4275000;"Urtica membranacea";1999;5;17;"JoÃ£o Domingues Almeida"
"MC97";"29S";495000;4275000;"Urtica membranacea";2019;3;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Urtica membranacea";2019;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Urtica membranacea";2019;2;5;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Urtica membranacea";2017;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Urtica membranacea";2017;1;13;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Urtica membranacea";2014;1;10;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Urtica membranacea";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Urtica membranacea";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Urtica membranacea";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Urtica membranacea";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD90";"29S";495000;4305000;"Urtica membranacea";2012;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Urtica membranacea";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Urtica membranacea";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Urtica membranacea";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Urtica membranacea";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Urtica membranacea";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Urtica membranacea";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Urtica membranacea";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Urtica membranacea";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Urtica membranacea";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Urtica membranacea";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Urtica membranacea";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Urtica membranacea";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Urtica membranacea";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Urtica membranacea";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Urtica membranacea";2014;4;15;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Urtica membranacea";2015;3;10;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Urtica membranacea";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Urtica membranacea";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Urtica membranacea";2023;1;24;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Urtica membranacea";2016;3;7;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Urtica membranacea";2014;3;25;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Urtica membranacea";2024;1;6;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Urtica membranacea";2023;12;8;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Urtica membranacea";2024;2;2;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Urtica membranacea";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Urtica membranacea";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Urtica membranacea";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Urtica membranacea";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Urtica membranacea";2006;11;6;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2013;2;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2024;2;2;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Urtica membranacea";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Urtica membranacea";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Urtica membranacea";2006;11;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2006;11;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2006;11;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2006;11;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2024;3;13;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Urtica membranacea";2024;4;21;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Urtica membranacea";2020;3;14;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Urtica membranacea";2015;2;4;"AndrÃ© Carapeto"
"ND00";"29S";505000;4305000;"Urtica membranacea";2023;12;30;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Urtica membranacea";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Urtica membranacea";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Urtica membranacea";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Urtica membranacea";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Urtica membranacea";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Urtica membranacea";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Urtica membranacea";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Urtica membranacea";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Urtica membranacea";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Urtica membranacea";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Urtica membranacea";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Urtica membranacea";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Urtica membranacea";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Urtica membranacea";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Urtica membranacea";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Urtica membranacea";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Urtica membranacea";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Urtica membranacea";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Urtica membranacea";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Urtica membranacea";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Urtica membranacea";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND07";"29S";505000;4375000;"Urtica membranacea";2013;2;20;"David T. Holyoak"
"NE05";"29T";505000;4455000;"Urtica membranacea";2013;3;2;"David T. Holyoak"
"NB11";"29S";515000;4115000;"Urtica membranacea";2015;2;7;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Urtica membranacea";2020;3;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Urtica membranacea";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Urtica membranacea";2013;3;16;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Urtica membranacea";2018;2;1;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Urtica membranacea";2017;1;8;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Urtica membranacea";2014;3;26;"David T. Holyoak"
"NB17";"29S";515000;4175000;"Urtica membranacea";2014;3;26;"David T. Holyoak"
"NB18";"29S";515000;4185000;"Urtica membranacea";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NB19";"29S";515000;4195000;"Urtica membranacea";2014;3;20;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Urtica membranacea";2009;3;31;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Urtica membranacea";2017;3;8;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Urtica membranacea";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Urtica membranacea";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urtica membranacea";2008;2;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Urtica membranacea";2016;2;16;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Urtica membranacea";2010;2;6;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Urtica membranacea";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Urtica membranacea";2016;3;5;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Urtica membranacea";2016;4;26;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Urtica membranacea";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Urtica membranacea";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Urtica membranacea";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Urtica membranacea";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Urtica membranacea";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Urtica membranacea";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Urtica membranacea";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Urtica membranacea";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Urtica membranacea";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Urtica membranacea";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Urtica membranacea";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Urtica membranacea";2011;4;15;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Urtica membranacea";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND18";"29S";515000;4385000;"Urtica membranacea";2004;4;14;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Urtica membranacea";2017;2;15;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Urtica membranacea";2010;5;23;"JoÃ£o Domingues Almeida"
"ND19";"29S";515000;4395000;"Urtica membranacea";2023;2;15;"Pedro Beja (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Urtica membranacea";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Urtica membranacea";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29S";515000;4425000;"Urtica membranacea";2010;5;23;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Urtica membranacea";2016;12;18;"JoÃ£o Domingues Almeida"
"NE18";"29T";515000;4485000;"Urtica membranacea";2021;1;10;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Urtica membranacea";2014;3;7;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Urtica membranacea";2015;1;3;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Urtica membranacea";2015;1;3;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Urtica membranacea";2015;4;2;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Urtica membranacea";2016;5;14;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Urtica membranacea";2017;1;28;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Urtica membranacea";2017;2;15;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Urtica membranacea";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Urtica membranacea";2013;3;3;"JoÃ£o LourenÃ§o"
