QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC96";"29S";495000;4265000;"Tulipa sylvestris subsp. australis";2006;4;1;"Miguel Porto, Cristina Estima Ramalho"
"NA09";"29S";505000;4095000;"Tulipa sylvestris subsp. australis";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Tulipa sylvestris subsp. australis";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Tulipa sylvestris subsp. australis";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Tulipa sylvestris subsp. australis";1996;;;"Carlos Pinto Gomes"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";2019;4;13;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tulipa sylvestris subsp. australis";;4;10;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2022;3;26;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2020;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Tulipa sylvestris subsp. australis";2012;4;21;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Tulipa sylvestris subsp. australis";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Tulipa sylvestris subsp. australis";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Tulipa sylvestris subsp. australis";2022;7;3;"Miguel Porto"
"ND06";"29S";505000;4365000;"Tulipa sylvestris subsp. australis";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Tulipa sylvestris subsp. australis";2016;5;;"Vasco Silva"
"NB10";"29S";515000;4105000;"Tulipa sylvestris subsp. australis";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Tulipa sylvestris subsp. australis";2024;3;3;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Tulipa sylvestris subsp. australis";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Tulipa sylvestris subsp. australis";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Tulipa sylvestris subsp. australis";2013;3;16;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Tulipa sylvestris subsp. australis";2016;3;25;"Udo Schwarzer"
"ND16";"29S";515000;4365000;"Tulipa sylvestris subsp. australis";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Tulipa sylvestris subsp. australis";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Tulipa sylvestris subsp. australis";2003;5;;"Paulo Lemos"
"ND27";"29S";525000;4375000;"Tulipa sylvestris subsp. australis";2022;4;23;"Helder Duque Alves (BioDiversity4All)"
"ND30";"29S";535000;4305000;"Tulipa sylvestris subsp. australis";2018;4;18;"Francisco Clamote"
"ND33";"29S";535000;4335000;"Tulipa sylvestris subsp. australis";2003;5;21;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Tulipa sylvestris subsp. australis";2023;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Tulipa sylvestris subsp. australis";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Tulipa sylvestris subsp. australis";2022;4;18;"AmÃ©rico Pereira"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2023;2;23;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2023;1;14;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Tulipa sylvestris subsp. australis";2019;3;28;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Tulipa sylvestris subsp. australis";2019;3;30;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Tulipa sylvestris subsp. australis";2017;4;26;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Tulipa sylvestris subsp. australis";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Tulipa sylvestris subsp. australis";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Tulipa sylvestris subsp. australis";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Tulipa sylvestris subsp. australis";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Tulipa sylvestris subsp. australis";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Tulipa sylvestris subsp. australis";2013;4;11;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Tulipa sylvestris subsp. australis";2013;4;10;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Tulipa sylvestris subsp. australis";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Tulipa sylvestris subsp. australis";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Tulipa sylvestris subsp. australis";2013;4;11;"AndrÃ© Carapeto"
"ND52";"29S";555000;4325000;"Tulipa sylvestris subsp. australis";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB60";"29S";565000;4105000;"Tulipa sylvestris subsp. australis";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Tulipa sylvestris subsp. australis";2021;3;18;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Tulipa sylvestris subsp. australis";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Tulipa sylvestris subsp. australis";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Tulipa sylvestris subsp. australis";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Tulipa sylvestris subsp. australis";2019;3;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Tulipa sylvestris subsp. australis";2019;4;13;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Tulipa sylvestris subsp. australis";2010;3;6;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2015;5;23;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Tulipa sylvestris subsp. australis";2020;5;24;"Carminda Santos (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2010;2;28;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2013;2;26;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2016;2;20;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2016;3;11;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Tulipa sylvestris subsp. australis";2006;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Tulipa sylvestris subsp. australis";2003;2;12;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB72";"29S";575000;4125000;"Tulipa sylvestris subsp. australis";2002;3;18;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB72";"29S";575000;4125000;"Tulipa sylvestris subsp. australis";2008;3;19;"Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Tulipa sylvestris subsp. australis";2006;4;3;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Tulipa sylvestris subsp. australis";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Tulipa sylvestris subsp. australis";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC72";"29S";575000;4225000;"Tulipa sylvestris subsp. australis";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NF72";"29T";575000;4525000;"Tulipa sylvestris subsp. australis";2013;5;16;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Tulipa sylvestris subsp. australis";2011;6;11;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2016;6;25;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2017;6;15;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2023;6;2;"Filipe Covelo"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2013;6;15;"Adelaide Clemente"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2021;7;8;"Carlos Venade"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2021;7;8;"Carlos Venade, AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2021;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Tulipa sylvestris subsp. australis";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG73";"29T";575000;4635000;"Tulipa sylvestris subsp. australis";2016;6;27;"AmÃ©rico Pereira"
"NB80";"29S";585000;4105000;"Tulipa sylvestris subsp. australis";2023;3;17;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Tulipa sylvestris subsp. australis";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Tulipa sylvestris subsp. australis";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Tulipa sylvestris subsp. australis";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Tulipa sylvestris subsp. australis";2016;3;3;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Tulipa sylvestris subsp. australis";2005;1;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2023;3;5;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2023;2;20;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";1996;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2007;4;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2006;3;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Tulipa sylvestris subsp. australis";2003;3;4;"AndrÃ© Carapeto"
