QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Argyrolobium zanonii subsp. zanonii";;5;2;"Paulo Pereira"
"MD80";"29S";485000;4305000;"Argyrolobium zanonii subsp. zanonii";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Argyrolobium zanonii subsp. zanonii";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Argyrolobium zanonii subsp. zanonii";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Argyrolobium zanonii subsp. zanonii";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Argyrolobium zanonii subsp. zanonii";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Argyrolobium zanonii subsp. zanonii";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Argyrolobium zanonii subsp. zanonii";2020;11;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Argyrolobium zanonii subsp. zanonii";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Argyrolobium zanonii subsp. zanonii";2014;6;2;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Argyrolobium zanonii subsp. zanonii";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Argyrolobium zanonii subsp. zanonii";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Argyrolobium zanonii subsp. zanonii";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Argyrolobium zanonii subsp. zanonii";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Argyrolobium zanonii subsp. zanonii";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Argyrolobium zanonii subsp. zanonii";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Argyrolobium zanonii subsp. zanonii";2024;4;21;"Miguel Porto"
"MC96";"29S";495000;4265000;"Argyrolobium zanonii subsp. zanonii";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";2005;5;8;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Argyrolobium zanonii subsp. zanonii";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Argyrolobium zanonii subsp. zanonii";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Argyrolobium zanonii subsp. zanonii";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Argyrolobium zanonii subsp. zanonii";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Argyrolobium zanonii subsp. zanonii";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Argyrolobium zanonii subsp. zanonii";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Argyrolobium zanonii subsp. zanonii";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Argyrolobium zanonii subsp. zanonii";2017;4;19;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Argyrolobium zanonii subsp. zanonii";2022;7;3;"Miguel Porto"
"NB10";"29S";515000;4105000;"Argyrolobium zanonii subsp. zanonii";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"ND13";"29S";515000;4335000;"Argyrolobium zanonii subsp. zanonii";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Argyrolobium zanonii subsp. zanonii";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Argyrolobium zanonii subsp. zanonii";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Argyrolobium zanonii subsp. zanonii";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Argyrolobium zanonii subsp. zanonii";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Argyrolobium zanonii subsp. zanonii";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2022;5;1;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Argyrolobium zanonii subsp. zanonii";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Argyrolobium zanonii subsp. zanonii";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Argyrolobium zanonii subsp. zanonii";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Argyrolobium zanonii subsp. zanonii";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Argyrolobium zanonii subsp. zanonii";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Argyrolobium zanonii subsp. zanonii";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Argyrolobium zanonii subsp. zanonii";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Argyrolobium zanonii subsp. zanonii";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Argyrolobium zanonii subsp. zanonii";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Argyrolobium zanonii subsp. zanonii";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Argyrolobium zanonii subsp. zanonii";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Argyrolobium zanonii subsp. zanonii";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Argyrolobium zanonii subsp. zanonii";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Argyrolobium zanonii subsp. zanonii";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Argyrolobium zanonii subsp. zanonii";2023;11;18;"Miguel Porto"
"ND37";"29S";535000;4375000;"Argyrolobium zanonii subsp. zanonii";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Argyrolobium zanonii subsp. zanonii";2023;4;30;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Argyrolobium zanonii subsp. zanonii";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Argyrolobium zanonii subsp. zanonii";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Argyrolobium zanonii subsp. zanonii";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Argyrolobium zanonii subsp. zanonii";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Argyrolobium zanonii subsp. zanonii";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Argyrolobium zanonii subsp. zanonii";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Argyrolobium zanonii subsp. zanonii";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Argyrolobium zanonii subsp. zanonii";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Argyrolobium zanonii subsp. zanonii";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Argyrolobium zanonii subsp. zanonii";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Argyrolobium zanonii subsp. zanonii";2021;5;23;"Marco Jacinto, AntÃ³nio Flor"
"ND58";"29S";555000;4385000;"Argyrolobium zanonii subsp. zanonii";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Argyrolobium zanonii subsp. zanonii";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Argyrolobium zanonii subsp. zanonii";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Argyrolobium zanonii subsp. zanonii";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Argyrolobium zanonii subsp. zanonii";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Argyrolobium zanonii subsp. zanonii";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Argyrolobium zanonii subsp. zanonii";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB61";"29S";565000;4115000;"Argyrolobium zanonii subsp. zanonii";1995;;;"Carlos Pinto Gomes"
"NB62";"29S";565000;4125000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB62";"29S";565000;4125000;"Argyrolobium zanonii subsp. zanonii";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Argyrolobium zanonii subsp. zanonii";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Argyrolobium zanonii subsp. zanonii";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Argyrolobium zanonii subsp. zanonii";2019;4;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Argyrolobium zanonii subsp. zanonii";2019;4;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Argyrolobium zanonii subsp. zanonii";1995;4;26;"Carlos Pinto Gomes"
"NC63";"29S";565000;4235000;"Argyrolobium zanonii subsp. zanonii";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Argyrolobium zanonii subsp. zanonii";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Argyrolobium zanonii subsp. zanonii";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";1995;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2007;5;16;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Argyrolobium zanonii subsp. zanonii";2006;5;15;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Argyrolobium zanonii subsp. zanonii";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Argyrolobium zanonii subsp. zanonii";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Argyrolobium zanonii subsp. zanonii";2021;5;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB82";"29S";585000;4125000;"Argyrolobium zanonii subsp. zanonii";2023;4;30;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Argyrolobium zanonii subsp. zanonii";2020;5;19;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Argyrolobium zanonii subsp. zanonii";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Argyrolobium zanonii subsp. zanonii";1995;;;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Argyrolobium zanonii subsp. zanonii";2013;4;24;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Argyrolobium zanonii subsp. zanonii";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Argyrolobium zanonii subsp. zanonii";1995;;;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Argyrolobium zanonii subsp. zanonii";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Argyrolobium zanonii subsp. zanonii";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Argyrolobium zanonii subsp. zanonii";2007;3;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Argyrolobium zanonii subsp. zanonii";2024;4;17;"Maria JoÃ£o Correia"
