QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE32";535000;4435000;20
"NE31";535000;4425000;17
"ND39";535000;4405000;3
"ND38";535000;4395000;13
"ND37";535000;4385000;23
"ND36";535000;4375000;6
"ND30";535000;4315000;3
"NC37";535000;4285000;1
"NC36";535000;4275000;3
"NC34";535000;4255000;4
"NC32";535000;4235000;2
"NC31";535000;4225000;9
"NC30";535000;4215000;1
"NB39";535000;4205000;1
"NB38";535000;4195000;2
"NB37";535000;4185000;1
"NB35";535000;4165000;1
"NB34";535000;4155000;1
"NB33";535000;4145000;2
"NB32";535000;4135000;6
"NB31";535000;4125000;11
"NB30";535000;4115000;6
"NG45";545000;4665000;1
"NG41";545000;4625000;3
"NG40";545000;4615000;1
"NF49";545000;4605000;1
"NF44";545000;4555000;1
"NE46";545000;4475000;4
"NE45";545000;4465000;19
"NE44";545000;4455000;6
"NE43";545000;4445000;26
"NE42";545000;4435000;27
"NE41";545000;4425000;16
"NE40";545000;4415000;16
"ND49";545000;4405000;17
"ND48";545000;4395000;1
"ND47";545000;4385000;3
"ND42";545000;4335000;3
"ND40";545000;4315000;2
"NC49";545000;4305000;2
"NC48";545000;4295000;2
"NC45";545000;4265000;1
"NC44";545000;4255000;1
"NC43";545000;4245000;5
"NC41";545000;4225000;1
"NB49";545000;4205000;1
"NB47";545000;4185000;1
"NB46";545000;4175000;1
"NB45";545000;4165000;2
"NB44";545000;4155000;1
"NB43";545000;4145000;3
"NB42";545000;4135000;8
"NB41";545000;4125000;17
"NB40";545000;4115000;11
"NG55";555000;4665000;2
"NG54";555000;4655000;2
"NG52";555000;4635000;1
"NG51";555000;4625000;3
"NG50";555000;4615000;1
"NF59";555000;4605000;1
"NF55";555000;4565000;1
"NF54";555000;4555000;2
"NF52";555000;4535000;2
"NF51";555000;4525000;1
"NE56";555000;4475000;12
"NE55";555000;4465000;6
"NE54";555000;4455000;7
"NE53";555000;4445000;8
"NE52";555000;4435000;20
"NE51";555000;4425000;24
"NE50";555000;4415000;17
"ND59";555000;4405000;12
"ND58";555000;4395000;2
"ND51";555000;4325000;1
"NC59";555000;4305000;2
"NC58";555000;4295000;1
"NC57";555000;4285000;2
"NC56";555000;4275000;3
"NC55";555000;4265000;2
"NC54";555000;4255000;2
"NC53";555000;4245000;7
"NC52";555000;4235000;1
"NC51";555000;4225000;3
"NC50";555000;4215000;2
"NB59";555000;4205000;3
"NB58";555000;4195000;1
"NB57";555000;4185000;2
"NB56";555000;4175000;1
"NB53";555000;4145000;5
"NB52";555000;4135000;18
"NB51";555000;4125000;10
"NB50";555000;4115000;19
"NG66";565000;4675000;1
"NG65";565000;4665000;2
"NG64";565000;4655000;1
"NG63";565000;4645000;3
"NG62";565000;4635000;4
"NG61";565000;4625000;3
"NG60";565000;4615000;2
"NF63";565000;4545000;1
"NF62";565000;4535000;2
"NE69";565000;4505000;2
"NE68";565000;4495000;1
"NE66";565000;4475000;2
"NE65";565000;4465000;4
"NE64";565000;4455000;5
"NE63";565000;4445000;1
"NE60";565000;4415000;4
"ND67";565000;4385000;3
"ND66";565000;4375000;8
"ND65";565000;4365000;2
"NC66";565000;4275000;4
"NC65";565000;4265000;1
"NC63";565000;4245000;9
"NC62";565000;4235000;4
"NC60";565000;4215000;6
"NB69";565000;4205000;9
"NB68";565000;4195000;2
"NB67";565000;4185000;1
"NB65";565000;4165000;1
"NB64";565000;4155000;1
"NB63";565000;4145000;1
"NB62";565000;4135000;23
"NB61";565000;4125000;22
"NB60";565000;4115000;9
"NG73";575000;4645000;1
"NG72";575000;4635000;6
"NG71";575000;4625000;1
"NG70";575000;4615000;1
"NF79";575000;4605000;1
"NF74";575000;4555000;3
"NF73";575000;4545000;3
"NF72";575000;4535000;1
"NF71";575000;4525000;1
"NF70";575000;4515000;1
"NE79";575000;4505000;2
"NE76";575000;4475000;1
"NE75";575000;4465000;2
"NE74";575000;4455000;2
"NE73";575000;4445000;1
"NE71";575000;4425000;2
"NE70";575000;4415000;4
"ND78";575000;4395000;1
"ND77";575000;4385000;8
"ND75";575000;4365000;3
"ND74";575000;4355000;1
"ND71";575000;4325000;5
"ND70";575000;4315000;1
"NC79";575000;4305000;2
"NC78";575000;4295000;6
"NC77";575000;4285000;1
"NC76";575000;4275000;11
"NC75";575000;4265000;2
"NC73";575000;4245000;1
"NC72";575000;4235000;8
"NC71";575000;4225000;4
"NB79";575000;4205000;6
"NB75";575000;4165000;1
"NB74";575000;4155000;1
"NB73";575000;4145000;2
"NB72";575000;4135000;19
"NB71";575000;4125000;24
"NB70";575000;4115000;12
"NG83";585000;4645000;2
"NG82";585000;4635000;1
"NG81";585000;4625000;3
"NG80";585000;4615000;1
"NF87";585000;4585000;2
"NF84";585000;4555000;3
"NF83";585000;4545000;5
"NE88";585000;4495000;2
"NE86";585000;4475000;2
"NE85";585000;4465000;6
"NE81";585000;4425000;2
"NE80";585000;4415000;3
"ND88";585000;4395000;1
"ND82";585000;4335000;1
"ND81";585000;4325000;1
"NC89";585000;4305000;2
"NC88";585000;4295000;1
"NC86";585000;4275000;11
"NC84";585000;4255000;10
"NC83";585000;4245000;12
"NC82";585000;4235000;2
"NC81";585000;4225000;14
"NC80";585000;4215000;12
"NB89";585000;4205000;6
"NB87";585000;4185000;1
"NB86";585000;4175000;2
"NB85";585000;4165000;6
"NB83";585000;4145000;6
"NB82";585000;4135000;28
"NB81";585000;4125000;27
"NB80";585000;4115000;20
"NA89";585000;4105000;5
"NG93";595000;4645000;1
"NG92";595000;4635000;2
"NG91";595000;4625000;1
"NF98";595000;4595000;1
"NF97";595000;4585000;5
"NF96";595000;4575000;2
"NF94";595000;4555000;4
"NF93";595000;4545000;1
"NF92";595000;4535000;2
"NE95";595000;4465000;7
"NE94";595000;4455000;2
"ND97";595000;4385000;7
"ND94";595000;4355000;1
"NC99";595000;4305000;1
"NC98";595000;4295000;1
"NC93";595000;4245000;3
"NC92";595000;4235000;1
"NC91";595000;4225000;15
"NC90";595000;4215000;7
"NB99";595000;4205000;2
"NB98";595000;4195000;1
"NB97";595000;4185000;3
"NB96";595000;4175000;1
"NB95";595000;4165000;2
"NB94";595000;4155000;1
"NB93";595000;4145000;4
"NB92";595000;4135000;15
"NB91";595000;4125000;27
"NB90";595000;4115000;25
"NA99";595000;4105000;10
"PG03";605000;4645000;1
"PG01";605000;4625000;2
"PG00";605000;4615000;1
"PF09";605000;4605000;1
"PF08";605000;4595000;1
"PF05";605000;4565000;2
"PF04";605000;4555000;7
"PF03";605000;4545000;1
"PF02";605000;4535000;3
"PF01";605000;4525000;1
"PE08";605000;4495000;1
"PE07";605000;4485000;4
"PE06";605000;4475000;3
"PE03";605000;4445000;1
"PE02";605000;4435000;1
"PE00";605000;4415000;2
"PD07";605000;4385000;2
"PC03";605000;4245000;4
"PB09";605000;4205000;2
"PB07";605000;4185000;3
"PB06";605000;4175000;2
"PB04";605000;4155000;4
"PB03";605000;4145000;3
"PB02";605000;4135000;4
"PB01";605000;4125000;21
"PB00";605000;4115000;21
"PA09";605000;4105000;7
"PG13";615000;4645000;3
"PG12";615000;4635000;4
"PG10";615000;4615000;8
"PF19";615000;4605000;3
"PF16";615000;4575000;1
"PF15";615000;4565000;3
"PF14";615000;4555000;4
"PF13";615000;4545000;2
"PF12";615000;4535000;1
"PE17";615000;4485000;2
"PE16";615000;4475000;2
"PE12";615000;4435000;2
"PE11";615000;4425000;1
"PD19";615000;4405000;3
"PD18";615000;4395000;2
"PD15";615000;4365000;1
"PD11";615000;4325000;1
"PD10";615000;4315000;14
"PC15";615000;4265000;1
"PC14";615000;4255000;3
"PC13";615000;4245000;1
"PC12";615000;4235000;6
"PC11";615000;4225000;2
"PC10";615000;4215000;5
"PB19";615000;4205000;1
"PB18";615000;4195000;4
"PB17";615000;4185000;1
"PB16";615000;4175000;7
"PB15";615000;4165000;7
"PB14";615000;4155000;3
"PB13";615000;4145000;2
"PB12";615000;4135000;2
"PB11";615000;4125000;16
"PB10";615000;4115000;2
"PG20";625000;4615000;4
"PF26";625000;4575000;4
"PF25";625000;4565000;4
"PF24";625000;4555000;2
"PE27";625000;4485000;4
"PE26";625000;4475000;1
"PE21";625000;4425000;1
"PD29";625000;4405000;2
"PD28";625000;4395000;5
"PD27";625000;4385000;3
"PD24";625000;4355000;1
"PC29";625000;4305000;1
"PC26";625000;4275000;1
"PC25";625000;4265000;1
"PC24";625000;4255000;5
"PC23";625000;4245000;3
"PC22";625000;4235000;1
"PC21";625000;4225000;5
"PC20";625000;4215000;1
"PB29";625000;4205000;6
"PB26";625000;4175000;1
"PB25";625000;4165000;2
"PB24";625000;4155000;1
"PB23";625000;4145000;3
"PB22";625000;4135000;10
"PB21";625000;4125000;4
"PG31";635000;4625000;5
"PF37";635000;4585000;3
"PF35";635000;4565000;9
"PF34";635000;4555000;3
"PF32";635000;4535000;1
"PF31";635000;4525000;2
"PE38";635000;4495000;2
"PE37";635000;4485000;2
"PE34";635000;4455000;1
"PE33";635000;4445000;2
"PE32";635000;4435000;1
"PE31";635000;4425000;2
"PE30";635000;4415000;1
"PD37";635000;4385000;1
"PD36";635000;4375000;11
"PD35";635000;4365000;14
"PD32";635000;4335000;1
"PC39";635000;4305000;4
"PC33";635000;4245000;1
"PC32";635000;4235000;7
"PC31";635000;4225000;4
"PC30";635000;4215000;7
"PB39";635000;4205000;4
"PB38";635000;4195000;2
"PB37";635000;4185000;2
"PB33";635000;4145000;3
"PB32";635000;4135000;4
"PB31";635000;4125000;10
"PG42";645000;4635000;5
"PG40";645000;4615000;3
"PF48";645000;4595000;1
"PF46";645000;4575000;2
"PF45";645000;4565000;3
"PF44";645000;4555000;5
"PF42";645000;4535000;2
"PE49";645000;4505000;1
"PE44";645000;4455000;3
"PE43";645000;4445000;2
"PD45";645000;4365000;9
"PD42";645000;4335000;2
"PD41";645000;4325000;1
"PD40";645000;4315000;1
"PC48";645000;4295000;2
"PC47";645000;4285000;2
"PC46";645000;4275000;1
"PC45";645000;4265000;5
"PC44";645000;4255000;2
"PC42";645000;4235000;1
"PC41";645000;4225000;11
"PC40";645000;4215000;9
"PB49";645000;4205000;3
"PB48";645000;4195000;1
"PB41";645000;4125000;2
"PG54";655000;4655000;4
"PG53";655000;4645000;4
"PG52";655000;4635000;4
"PF57";655000;4585000;1
"PF56";655000;4575000;1
"PF55";655000;4565000;3
"PF54";655000;4555000;3
"PE59";655000;4505000;2
"PE57";655000;4485000;1
"PE56";655000;4475000;2
"PE53";655000;4445000;1
"PD59";655000;4405000;1
"PD53";655000;4345000;3
"PD51";655000;4325000;3
"PD50";655000;4315000;9
"PC59";655000;4305000;2
"PC58";655000;4295000;1
"PC52";655000;4235000;3
"PC51";655000;4225000;8
"PC50";655000;4215000;20
"PB59";655000;4205000;1
"PG64";665000;4655000;3
"PG63";665000;4645000;10
"PG62";665000;4635000;6
"PG60";665000;4615000;4
"PF69";665000;4605000;4
"PF68";665000;4595000;2
"PF67";665000;4585000;4
"PF66";665000;4575000;1
"PF65";665000;4565000;1
"PF64";665000;4555000;8
"PF63";665000;4545000;1
"PF62";665000;4535000;1
"PE69";665000;4505000;2
"PE66";665000;4475000;1
"PE60";665000;4415000;2
"PD62";665000;4335000;1
"PD61";665000;4325000;6
"PD60";665000;4315000;4
"PC62";665000;4235000;4
"PC61";665000;4225000;6
"PC60";665000;4215000;1
"PG74";675000;4655000;2
"PG73";675000;4645000;14
"PG72";675000;4635000;11
"PG71";675000;4625000;1
"PG70";675000;4615000;15
"PF79";675000;4605000;7
"PF78";675000;4595000;3
"PF77";675000;4585000;7
"PF75";675000;4565000;1
"PF74";675000;4555000;3
"PF73";675000;4545000;2
"PF72";675000;4535000;1
"PE79";675000;4505000;2
"PE78";675000;4495000;3
"PE77";675000;4485000;3
"PD72";675000;4335000;5
"PD71";675000;4325000;1
"PC72";675000;4235000;7
"PC71";675000;4225000;1
"PG84";685000;4655000;3
"PG83";685000;4645000;11
"PG82";685000;4635000;8
"PG80";685000;4615000;8
"PF89";685000;4605000;4
"PF88";685000;4595000;11
"PF87";685000;4585000;7
"PF86";685000;4575000;1
"PF85";685000;4565000;1
"PF84";685000;4555000;4
"PE89";685000;4505000;1
"PE88";685000;4495000;7
"PE87";685000;4485000;4
"PE86";685000;4475000;1
"PG94";695000;4655000;3
"PG93";695000;4645000;6
"PG92";695000;4635000;1
"PG90";695000;4615000;5
"PF99";695000;4605000;1
"PF98";695000;4595000;5
"PF96";695000;4575000;6
"QG03";705000;4645000;2
"QG02";705000;4635000;2
"QG01";705000;4625000;2
"QG00";705000;4615000;9
"QF08";705000;4595000;1
"QG11";715000;4625000;3
"QG10";715000;4615000;9
"QF19";715000;4605000;11
"QF18";715000;4595000;1
"QF17";715000;4585000;3
"QG21";725000;4625000;4
"QG20";725000;4615000;4
"QF29";725000;4605000;3
"QG30";735000;4615000;4
