QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB10";"29S";515000;4105000;"Anchusa azurea";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Anchusa azurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Anchusa azurea";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Anchusa azurea";2022;3;19;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Anchusa azurea";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Anchusa azurea";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Anchusa azurea";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Anchusa azurea";2018;5;8;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Anchusa azurea";2012;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Anchusa azurea";2023;8;24;"Pauline Guillaumeau"
"ND18";"29S";515000;4385000;"Anchusa azurea";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Anchusa azurea";2013;4;20;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Anchusa azurea";2004;4;11;"Brian Ottway"
"NB20";"29S";525000;4105000;"Anchusa azurea";2018;7;31;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Anchusa azurea";2020;5;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Anchusa azurea";1998;7;;"Cristina Tauleigne Gomes"
"ND24";"29S";525000;4345000;"Anchusa azurea";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Anchusa azurea";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Anchusa azurea";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Anchusa azurea";2013;5;10;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Anchusa azurea";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Anchusa azurea";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Anchusa azurea";2023;4;5;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Anchusa azurea";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Anchusa azurea";2013;3;22;"Francisco Clamote"
"NC31";"29S";535000;4215000;"Anchusa azurea";1998;;;"Ana Isabel Correia"
"ND36";"29S";535000;4365000;"Anchusa azurea";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Anchusa azurea";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Anchusa azurea";2023;6;17;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Anchusa azurea";2022;4;1;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Anchusa azurea";2022;6;3;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Anchusa azurea";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Anchusa azurea";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Anchusa azurea";2014;7;8;"Francisco Clamote"
"ND39";"29S";535000;4395000;"Anchusa azurea";2017;4;21;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Anchusa azurea";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Anchusa azurea";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Anchusa azurea";2022;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Anchusa azurea";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Anchusa azurea";2017;3;30;"Maria JoÃ£o Correia"
"NC46";"29S";545000;4265000;"Anchusa azurea";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Anchusa azurea";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"ND47";"29S";545000;4375000;"Anchusa azurea";2013;;;"Ana GonÃ§alves"
"ND47";"29S";545000;4375000;"Anchusa azurea";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Anchusa azurea";2014;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Anchusa azurea";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Anchusa azurea";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Anchusa azurea";1995;6;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Anchusa azurea";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Anchusa azurea";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Anchusa azurea";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Anchusa azurea";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Anchusa azurea";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Anchusa azurea";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Anchusa azurea";2017;4;28;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Anchusa azurea";2024;4;7;"Afonso Petronilho"
"NB50";"29S";555000;4105000;"Anchusa azurea";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Anchusa azurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Anchusa azurea";2014;3;24;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Anchusa azurea";2013;3;21;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Anchusa azurea";2014;4;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Anchusa azurea";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Anchusa azurea";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB58";"29S";555000;4185000;"Anchusa azurea";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Anchusa azurea";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Anchusa azurea";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Anchusa azurea";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Anchusa azurea";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Anchusa azurea";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Anchusa azurea";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Anchusa azurea";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Anchusa azurea";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Anchusa azurea";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"ND59";"29S";555000;4395000;"Anchusa azurea";2015;5;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Anchusa azurea";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE52";"29S";555000;4425000;"Anchusa azurea";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Anchusa azurea";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Anchusa azurea";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Anchusa azurea";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE56";"29T";555000;4465000;"Anchusa azurea";2021;5;28;"Miguel Porto"
"NB61";"29S";565000;4115000;"Anchusa azurea";2021;4;2;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Anchusa azurea";2017;4;23;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Anchusa azurea";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB69";"29S";565000;4195000;"Anchusa azurea";2022;3;27;"Miguel Porto"
"NC62";"29S";565000;4225000;"Anchusa azurea";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Anchusa azurea";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC62";"29S";565000;4225000;"Anchusa azurea";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Anchusa azurea";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC62";"29S";565000;4225000;"Anchusa azurea";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Anchusa azurea";2023;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Anchusa azurea";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Anchusa azurea";2020;6;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Anchusa azurea";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Anchusa azurea";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Anchusa azurea";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Anchusa azurea";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Anchusa azurea";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC67";"29S";565000;4275000;"Anchusa azurea";2013;5;22;"Francisco Clamote"
"NC67";"29S";565000;4275000;"Anchusa azurea";2013;5;22;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Anchusa azurea";2022;3;30;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Anchusa azurea";2022;3;30;"Francisco Clamote"
"NB70";"29S";575000;4105000;"Anchusa azurea";2019;4;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Anchusa azurea";2019;4;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Anchusa azurea";2020;7;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Anchusa azurea";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Anchusa azurea";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Anchusa azurea";2024;5;1;"Maria JoÃ£o Correia"
"NB79";"29S";575000;4195000;"Anchusa azurea";2021;5;9;"Miguel Porto"
"NC71";"29S";575000;4215000;"Anchusa azurea";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Anchusa azurea";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Anchusa azurea";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Anchusa azurea";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Anchusa azurea";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Anchusa azurea";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Anchusa azurea";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Anchusa azurea";2015;5;17;"AndrÃ© Carapeto"
"ND70";"29S";575000;4305000;"Anchusa azurea";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Anchusa azurea";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Anchusa azurea";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Anchusa azurea";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND77";"29S";575000;4375000;"Anchusa azurea";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Anchusa azurea";2018;5;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Anchusa azurea";2021;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Anchusa azurea";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Anchusa azurea";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Anchusa azurea";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Anchusa azurea";2006;5;11;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Anchusa azurea";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB87";"29S";585000;4175000;"Anchusa azurea";2014;3;28;"Francisco Clamote"
"NB89";"29S";585000;4195000;"Anchusa azurea";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NB89";"29S";585000;4195000;"Anchusa azurea";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC80";"29S";585000;4205000;"Anchusa azurea";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Anchusa azurea";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Anchusa azurea";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"NC81";"29S";585000;4215000;"Anchusa azurea";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Anchusa azurea";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Anchusa azurea";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Anchusa azurea";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Anchusa azurea";2016;4;6;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Anchusa azurea";2016;4;6;"AndrÃ© Carapeto"
"NC88";"29S";585000;4285000;"Anchusa azurea";2022;5;16;"Duarte Frade (BioDiversity4All)"
"NC88";"29S";585000;4285000;"Anchusa azurea";2017;4;2;"Francisco Clamote"
"NC89";"29S";585000;4295000;"Anchusa azurea";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Anchusa azurea";2017;6;12;"Paulo Pereira (LVFlora)"
"NA99";"29S";595000;4095000;"Anchusa azurea";2020;5;24;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Anchusa azurea";2021;6;7;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Anchusa azurea";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Anchusa azurea";2021;4;10;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Anchusa azurea";2021;5;21;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Anchusa azurea";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa azurea";2022;4;26;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Anchusa azurea";2018;5;4;"Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Anchusa azurea";2016;4;5;"AndrÃ© Carapeto"
"NC96";"29S";595000;4265000;"Anchusa azurea";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB00";"29S";605000;4105000;"Anchusa azurea";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Anchusa azurea";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Anchusa azurea";2023;3;31;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Anchusa azurea";2021;5;30;"Maria JoÃ£o Correia"
"PB09";"29S";605000;4195000;"Anchusa azurea";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC00";"29S";605000;4205000;"Anchusa azurea";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC00";"29S";605000;4205000;"Anchusa azurea";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PD01";"29S";605000;4315000;"Anchusa azurea";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD03";"29S";605000;4335000;"Anchusa azurea";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD04";"29S";605000;4345000;"Anchusa azurea";2017;5;2;"Francisco Clamote"
"PB10";"29S";615000;4105000;"Anchusa azurea";2019;4;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Anchusa azurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Anchusa azurea";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Anchusa azurea";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Anchusa azurea";1994;7;;"Cristina Tauleigne Gomes"
"PB11";"29S";615000;4115000;"Anchusa azurea";2019;3;17;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Anchusa azurea";2007;6;14;"AndrÃ© Carapeto"
"PB19";"29S";615000;4195000;"Anchusa azurea";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Anchusa azurea";2018;4;24;"Miguel Porto"
"PC10";"29S";615000;4205000;"Anchusa azurea";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Anchusa azurea";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Anchusa azurea";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Anchusa azurea";2017;4;18;"Miguel Porto"
"PC11";"29S";615000;4215000;"Anchusa azurea";2018;4;27;"Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Anchusa azurea";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Anchusa azurea";2018;6;2;"Miguel Porto"
"PC15";"29S";615000;4255000;"Anchusa azurea";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Anchusa azurea";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PC15";"29S";615000;4255000;"Anchusa azurea";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Anchusa azurea";2017;5;3;"Francisco Clamote"
"PB21";"29S";625000;4115000;"Anchusa azurea";2018;9;2;"Duarte Frade (BioDiversity4All)"
"PB21";"29S";625000;4115000;"Anchusa azurea";2022;4;2;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Anchusa azurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Anchusa azurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Anchusa azurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Anchusa azurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Anchusa azurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
