QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurium erythraea-(1)";;5;2;"Paulo Pereira"
"MC87";"29S";485000;4275000;"Centaurium erythraea-(1)";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Centaurium erythraea-(1)";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Centaurium erythraea-(1)";2023;8;5;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Centaurium erythraea-(1)";2023;2;22;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Centaurium erythraea-(1)";2024;4;13;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Centaurium erythraea-(1)";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Centaurium erythraea-(1)";2012;;;"Adelaide Clemente"
"MD86";"29S";485000;4365000;"Centaurium erythraea-(1)";2015;5;26;"Cristina Silva"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurium erythraea-(1)";1996;3;21;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Centaurium erythraea-(1)";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurium erythraea-(1)";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Centaurium erythraea-(1)";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Centaurium erythraea-(1)";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Centaurium erythraea-(1)";1996;3;27;"Paulo Pereira"
"MC97";"29S";495000;4275000;"Centaurium erythraea-(1)";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurium erythraea-(1)";2014;4;12;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Centaurium erythraea-(1)";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MD90";"29S";495000;4305000;"Centaurium erythraea-(1)";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Centaurium erythraea-(1)";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Centaurium erythraea-(1)";2023;3;18;"Miguel Porto"
"MD91";"29S";495000;4315000;"Centaurium erythraea-(1)";2012;;;"Adelaide Clemente"
"MD92";"29S";495000;4325000;"Centaurium erythraea-(1)";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Centaurium erythraea-(1)";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Centaurium erythraea-(1)";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Centaurium erythraea-(1)";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Centaurium erythraea-(1)";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD94";"29S";495000;4345000;"Centaurium erythraea-(1)";2022;7;3;"Miguel Porto"
"MD96";"29S";495000;4365000;"Centaurium erythraea-(1)";2015;6;27;"Cristina Silva"
"NA09";"29S";505000;4095000;"Centaurium erythraea-(1)";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Centaurium erythraea-(1)";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Centaurium erythraea-(1)";2001;4;16;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Centaurium erythraea-(1)";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Centaurium erythraea-(1)";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Centaurium erythraea-(1)";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Centaurium erythraea-(1)";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Centaurium erythraea-(1)";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Centaurium erythraea-(1)";2024;2;5;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurium erythraea-(1)";2018;6;3;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Centaurium erythraea-(1)";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Centaurium erythraea-(1)";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Centaurium erythraea-(1)";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Centaurium erythraea-(1)";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Centaurium erythraea-(1)";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NB15";"29S";515000;4155000;"Centaurium erythraea-(1)";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Centaurium erythraea-(1)";2012;5;;"Sergio Chozas (COMDUNES)"
"NC18";"29S";515000;4285000;"Centaurium erythraea-(1)";2011;5;;"Sergio Chozas (COMDUNES)"
"ND14";"29S";515000;4345000;"Centaurium erythraea-(1)";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Centaurium erythraea-(1)";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Centaurium erythraea-(1)";2022;6;5;"Miguel Porto"
"ND17";"29S";515000;4375000;"Centaurium erythraea-(1) subsp. erythraea";2003;3;16;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Centaurium erythraea-(1)";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Centaurium erythraea-(1)";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND19";"29S";515000;4395000;"Centaurium erythraea-(1)";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Centaurium erythraea-(1)";2002;7;17;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Centaurium erythraea-(1)";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Centaurium erythraea-(1)";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Centaurium erythraea-(1)";2018;6;6;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Centaurium erythraea-(1)";2013;5;17;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Centaurium erythraea-(1)";2013;6;6;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Centaurium erythraea-(1)";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Centaurium erythraea-(1)";2014;5;29;"JoÃ£o FarminhÃ£o"
"ND25";"29S";525000;4355000;"Centaurium erythraea-(1)";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Centaurium erythraea-(1)";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Centaurium erythraea-(1)";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE21";"29S";525000;4415000;"Centaurium erythraea-(1) subsp. erythraea";2007;5;31;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Centaurium erythraea-(1) subsp. erythraea";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Centaurium erythraea-(1)";2017;9;7;"JoÃ£o Domingues Almeida"
"NG20";"29T";525000;4605000;"Centaurium erythraea-(1)";2022;6;7;"JoÃ£o LourenÃ§o, Carlos Venade"
"NB31";"29S";535000;4115000;"Centaurium erythraea-(1)";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NC30";"29S";535000;4205000;"Centaurium erythraea-(1)";2016;7;2;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Centaurium erythraea-(1)";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Centaurium erythraea-(1)";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC37";"29S";535000;4275000;"Centaurium erythraea-(1)";2018;6;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Centaurium erythraea-(1)";2018;7;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Centaurium erythraea-(1)";2018;6;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND36";"29S";535000;4365000;"Centaurium erythraea-(1)";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Centaurium erythraea-(1)";2012;;;"Adelaide Clemente"
"ND37";"29S";535000;4375000;"Centaurium erythraea-(1)";2023;6;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Centaurium erythraea-(1)";2022;6;3;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Centaurium erythraea-(1)";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Centaurium erythraea-(1)";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Centaurium erythraea-(1)";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Centaurium erythraea-(1)";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Centaurium erythraea-(1)";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Centaurium erythraea-(1)";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Centaurium erythraea-(1)";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Centaurium erythraea-(1)";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Centaurium erythraea-(1)";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Centaurium erythraea-(1)";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Centaurium erythraea-(1)";2012;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Centaurium erythraea-(1) subsp. erythraea";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Centaurium erythraea-(1)";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Centaurium erythraea-(1)";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Centaurium erythraea-(1)";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Centaurium erythraea-(1)";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Centaurium erythraea-(1)";2012;7;16;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Centaurium erythraea-(1)";2012;7;28;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Centaurium erythraea-(1)";2012;8;25;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Centaurium erythraea-(1)";2012;8;25;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Centaurium erythraea-(1)";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Centaurium erythraea-(1)";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Centaurium erythraea-(1)";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Centaurium erythraea-(1)";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Centaurium erythraea-(1)";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Centaurium erythraea-(1)";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Centaurium erythraea-(1)";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Centaurium erythraea-(1)";2021;4;30;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurium erythraea-(1)";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC41";"29S";545000;4215000;"Centaurium erythraea-(1)";2016;6;18;"SÃ³nia Malveiro"
"NC43";"29S";545000;4235000;"Centaurium erythraea-(1)";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND44";"29S";545000;4345000;"Centaurium erythraea-(1)";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Centaurium erythraea-(1)";2019;;;"Paulo Pereira"
"NE40";"29S";545000;4405000;"Centaurium erythraea-(1)";2017;6;16;"Paulo Pereira (LVFlora)"
"NE41";"29S";545000;4415000;"Centaurium erythraea-(1)";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Centaurium erythraea-(1)";2013;6;22;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Centaurium erythraea-(1)";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Centaurium erythraea-(1)";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1) subsp. erythraea";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1) subsp. erythraea";2000;6;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1) subsp. erythraea";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1)";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1) subsp. erythraea";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1)";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1) subsp. erythraea";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1)";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1)";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1)";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Centaurium erythraea-(1)";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1) subsp. erythraea";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1) subsp. erythraea";2014;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";1997;5;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";1996;4;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Centaurium erythraea-(1)";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE46";"29T";545000;4465000;"Centaurium erythraea-(1) subsp. erythraea";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Centaurium erythraea-(1)";2021;5;28;"Miguel Porto"
"NF44";"29T";545000;4545000;"Centaurium erythraea-(1)";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG42";"29T";545000;4625000;"Centaurium erythraea-(1)";2012;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Centaurium erythraea-(1)";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB52";"29S";555000;4125000;"Centaurium erythraea-(1)";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
