QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF89";"29T";585000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2014;5;31;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;4;"Filipe Covelo"
"NG83";"29T";585000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Geranium pyrenaicum subsp. lusitanicum";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Geranium pyrenaicum subsp. lusitanicum";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Geranium pyrenaicum subsp. lusitanicum";2000;5;27;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;3;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;2;"JoÃ£o LourenÃ§o"
"NF97";"29T";595000;4575000;"Geranium pyrenaicum subsp. lusitanicum";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Geranium pyrenaicum subsp. lusitanicum";2013;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Geranium pyrenaicum subsp. lusitanicum";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2013;6;22;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2013;6;22;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2013;8;28;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2013;9;6;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2014;7;9;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;21;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;26;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2016;7;30;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2016;8;30;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2013;9;6;"JoÃ£o LourenÃ§o"
"PE05";"29T";605000;4455000;"Geranium pyrenaicum subsp. lusitanicum";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Geranium pyrenaicum subsp. lusitanicum";2000;5;27;"Paulo Silveira"
"PE07";"29T";605000;4475000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;3;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2013;6;22;"JoÃ£o LourenÃ§o, Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2015;8;20;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2016;7;30;"JoÃ£o LourenÃ§o"
"PF15";"29T";615000;4555000;"Geranium pyrenaicum subsp. lusitanicum";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;;"Paulo Alves"
"PG20";"29T";625000;4605000;"Geranium pyrenaicum subsp. lusitanicum";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Geranium pyrenaicum subsp. lusitanicum";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Geranium pyrenaicum subsp. lusitanicum";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;14;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Geranium pyrenaicum subsp. lusitanicum";2010;5;1;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Geranium pyrenaicum subsp. lusitanicum";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;13;"Francisco Clamote"
"PF36";"29T";635000;4565000;"Geranium pyrenaicum subsp. lusitanicum";2013;5;24;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Geranium pyrenaicum subsp. lusitanicum";2013;6;27;"AndrÃ© Carapeto"
"PG32";"29T";635000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;15;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Geranium pyrenaicum subsp. lusitanicum";2008;5;21;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;13;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;11;"Francisco Clamote"
"PG54";"29T";655000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Geranium pyrenaicum subsp. lusitanicum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Geranium pyrenaicum subsp. lusitanicum";2022;4;22;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Geranium pyrenaicum subsp. lusitanicum";2014;5;27;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;20;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Geranium pyrenaicum subsp. lusitanicum";2022;6;16;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;12;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;2;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2023;7;4;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2022;6;12;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2020;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2017;6;18;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Geranium pyrenaicum subsp. lusitanicum";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Geranium pyrenaicum subsp. lusitanicum";2000;4;6;"JoÃ£o Domingues Almeida"
"PE78";"29T";675000;4485000;"Geranium pyrenaicum subsp. lusitanicum";2015;7;24;"Francisco Clamote"
"PF77";"29T";675000;4575000;"Geranium pyrenaicum subsp. lusitanicum";2013;6;11;"Miguel Porto"
"PF78";"29T";675000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;3;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Geranium pyrenaicum subsp. lusitanicum";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Geranium pyrenaicum subsp. lusitanicum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG72";"29T";675000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2017;4;15;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;25;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Geranium pyrenaicum subsp. lusitanicum";2014;6;12;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Geranium pyrenaicum subsp. lusitanicum";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE87";"29T";685000;4475000;"Geranium pyrenaicum subsp. lusitanicum";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF88";"29T";685000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2013;5;27;"Miguel Porto"
"PF88";"29T";685000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2013;5;25;"Miguel Porto"
"PG81";"29T";685000;4615000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;27;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;4;"Francisco Clamote"
"PG81";"29T";685000;4615000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;5;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;25;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2018;5;31;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2015;6;25;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;20;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2017;4;23;"Carlos Aguiar"
"QF09";"29T";705000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2023;4;15;"Adelaide Clemente"
"QG04";"29T";705000;4645000;"Geranium pyrenaicum subsp. lusitanicum";2019;6;17;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Geranium pyrenaicum subsp. lusitanicum";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"QG10";"29T";715000;4605000;"Geranium pyrenaicum subsp. lusitanicum";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Geranium pyrenaicum subsp. lusitanicum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
