QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Agrimonia eupatoria";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Agrimonia eupatoria";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Agrimonia eupatoria";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Agrimonia eupatoria";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Agrimonia eupatoria";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Agrimonia eupatoria";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Agrimonia eupatoria";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Agrimonia eupatoria";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Agrimonia eupatoria";2015;2;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Agrimonia eupatoria subsp. eupatoria";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Agrimonia eupatoria subsp. eupatoria";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Agrimonia eupatoria";2012;8;20;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Agrimonia eupatoria";2011;5;10;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Agrimonia eupatoria";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Agrimonia eupatoria";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Agrimonia eupatoria";;;;"Rute CaraÃ§a"
"MD91";"29S";495000;4315000;"Agrimonia eupatoria";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Agrimonia eupatoria";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Agrimonia eupatoria subsp. eupatoria";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Agrimonia eupatoria subsp. eupatoria";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2023;6;29;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria subsp. eupatoria";2009;5;29;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria subsp. eupatoria";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria subsp. eupatoria";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria subsp. eupatoria";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria subsp. eupatoria";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Agrimonia eupatoria";2014;4;15;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Agrimonia eupatoria";2022;7;3;"Miguel Porto"
"MD97";"29S";495000;4375000;"Agrimonia eupatoria";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Agrimonia eupatoria";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Agrimonia eupatoria";2019;5;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2022;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Agrimonia eupatoria";2012;1;16;"Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Agrimonia eupatoria subsp. eupatoria";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Agrimonia eupatoria";2022;3;24;"Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Agrimonia eupatoria subsp. eupatoria";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Agrimonia eupatoria";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Agrimonia eupatoria";2023;9;24;"Miguel Porto"
"ND05";"29S";505000;4355000;"Agrimonia eupatoria";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Agrimonia eupatoria";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Agrimonia eupatoria";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NB11";"29S";515000;4115000;"Agrimonia eupatoria subsp. eupatoria";2007;7;20;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Agrimonia eupatoria";2018;7;12;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Agrimonia eupatoria";2018;6;14;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Agrimonia eupatoria";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Agrimonia eupatoria";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Agrimonia eupatoria";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Agrimonia eupatoria";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria subsp. eupatoria";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Agrimonia eupatoria";2018;5;19;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Agrimonia eupatoria";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Agrimonia eupatoria";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Agrimonia eupatoria";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Agrimonia eupatoria subsp. eupatoria";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Agrimonia eupatoria";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Agrimonia eupatoria subsp. eupatoria";2009;5;17;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Agrimonia eupatoria";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Agrimonia eupatoria";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Agrimonia eupatoria";2023;9;22;"Pauline Guillaumeau, Joseph Villiermet"
"NE11";"29S";515000;4415000;"Agrimonia eupatoria";2000;4;11;"JoÃ£o Domingues Almeida"
"NE11";"29S";515000;4415000;"Agrimonia eupatoria";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Agrimonia eupatoria";2022;11;13;"Rafael AntÃ³nio (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Agrimonia eupatoria";2022;11;13;"Vicente Lopes (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Agrimonia eupatoria";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Agrimonia eupatoria";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Agrimonia eupatoria subsp. eupatoria";2013;7;6;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Agrimonia eupatoria";2018;8;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB23";"29S";525000;4135000;"Agrimonia eupatoria";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB24";"29S";525000;4145000;"Agrimonia eupatoria";2016;3;7;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Agrimonia eupatoria";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Agrimonia eupatoria";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND24";"29S";525000;4345000;"Agrimonia eupatoria";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Agrimonia eupatoria";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Agrimonia eupatoria";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Agrimonia eupatoria";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND28";"29S";525000;4385000;"Agrimonia eupatoria";2021;5;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Agrimonia eupatoria";2022;6;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Agrimonia eupatoria";1993;6;21;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Agrimonia eupatoria";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Agrimonia eupatoria";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Agrimonia eupatoria";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Agrimonia eupatoria";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Agrimonia eupatoria";2017;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Agrimonia eupatoria";1993;6;25;"JoÃ£o Domingues Almeida"
"NB35";"29S";535000;4155000;"Agrimonia eupatoria";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC30";"29S";535000;4205000;"Agrimonia eupatoria";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC30";"29S";535000;4205000;"Agrimonia eupatoria";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Agrimonia eupatoria";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Agrimonia eupatoria";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND36";"29S";535000;4365000;"Agrimonia eupatoria";2023;11;18;"Miguel Porto"
"ND37";"29S";535000;4375000;"Agrimonia eupatoria";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Agrimonia eupatoria";2022;5;22;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Agrimonia eupatoria";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Agrimonia eupatoria";2019;7;4;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Agrimonia eupatoria";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Agrimonia eupatoria";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Agrimonia eupatoria";2012;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Agrimonia eupatoria";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2012;4;11;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Agrimonia eupatoria";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Agrimonia eupatoria";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Agrimonia eupatoria";2019;3;8;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Agrimonia eupatoria";2020;7;21;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Agrimonia eupatoria";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Agrimonia eupatoria";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"ND48";"29S";545000;4385000;"Agrimonia eupatoria";2020;6;29;"Filipe Covelo"
"ND49";"29S";545000;4395000;"Agrimonia eupatoria";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Agrimonia eupatoria";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Agrimonia eupatoria";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Agrimonia eupatoria";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Agrimonia eupatoria";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Agrimonia eupatoria";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Agrimonia eupatoria";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Agrimonia eupatoria";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Agrimonia eupatoria";2013;6;22;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Agrimonia eupatoria";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Agrimonia eupatoria subsp. eupatoria";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE43";"29T";545000;4435000;"Agrimonia eupatoria";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Agrimonia eupatoria";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Agrimonia eupatoria";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Agrimonia eupatoria";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Agrimonia eupatoria";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Agrimonia eupatoria";2014;7;22;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Agrimonia eupatoria";2015;1;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Agrimonia eupatoria";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Agrimonia eupatoria";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Agrimonia eupatoria";1995;4;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";1998;7;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";1997;5;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";1999;5;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";1994;4;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Agrimonia eupatoria";2018;6;4;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Agrimonia eupatoria";2023;6;25;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Agrimonia eupatoria";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB54";"29S";555000;4145000;"Agrimonia eupatoria";2020;5;27;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Agrimonia eupatoria";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Agrimonia eupatoria";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC57";"29S";555000;4275000;"Agrimonia eupatoria";2017;4;9;"Paulo Pereira (LVFlora)"
"NE50";"29S";555000;4405000;"Agrimonia eupatoria";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Agrimonia eupatoria";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Agrimonia eupatoria";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Agrimonia eupatoria";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Agrimonia eupatoria";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Agrimonia eupatoria";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Agrimonia eupatoria";2020;11;9;"Paulo Pereira"
"NE54";"29T";555000;4445000;"Agrimonia eupatoria";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Agrimonia eupatoria";2019;7;23;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Agrimonia eupatoria";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Agrimonia eupatoria";2019;6;14;"JosÃ© Costa"
