QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE69";"29T";565000;4495000;"Silene marizii";2001;6;30;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Silene marizii";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Silene marizii";2012;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Silene marizii";2023;6;1;"Filipe Covelo"
"NG63";"29T";565000;4635000;"Silene marizii";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Silene marizii";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG64";"29T";565000;4645000;"Silene marizii";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Silene marizii";2020;6;21;"Sergio Chozas"
"NE79";"29T";575000;4495000;"Silene marizii";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Silene marizii";2004;7;13;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Silene marizii";2007;5;30;"JoÃ£o Domingues Almeida"
"NF79";"29T";575000;4595000;"Silene marizii";2012;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG73";"29T";575000;4635000;"Silene marizii";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF83";"29T";585000;4535000;"Silene marizii";2006;5;31;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Silene marizii";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Silene marizii";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Silene marizii";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Silene marizii";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Silene marizii";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Silene marizii";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Silene marizii";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF92";"29T";595000;4525000;"Silene marizii";2001;6;24;"JoÃ£o Domingues Almeida"
"PE09";"29T";605000;4495000;"Silene marizii";2023;6;11;"JoÃ£o FarminhÃ£o"
"PF05";"29T";605000;4555000;"Silene marizii";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Silene marizii";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE18";"29T";615000;4485000;"Silene marizii";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Silene marizii";2012;6;23;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Silene marizii";2015;3;9;"Alexandre Silva"
"PF15";"29T";615000;4555000;"Silene marizii";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Silene marizii";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Silene marizii";2019;;;"Paulo Alves"
"PF18";"29T";615000;4585000;"Silene marizii";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE29";"29T";625000;4495000;"Silene marizii";2015;3;9;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Silene marizii";2015;3;9;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Silene marizii";2015;3;9;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Silene marizii";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF20";"29T";625000;4505000;"Silene marizii";2013;3;2;"Alexandre Silva, Hugo Figueiredo"
"PF24";"29T";625000;4545000;"Silene marizii";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Silene marizii";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Silene marizii";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Silene marizii";2014;11;13;"Ana JÃºlia Pereira"
"PF24";"29T";625000;4545000;"Silene marizii";2014;11;7;"Ana JÃºlia Pereira"
"PF25";"29T";625000;4555000;"Silene marizii";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Silene marizii";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Silene marizii";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Silene marizii";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Silene marizii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Silene marizii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Silene marizii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Silene marizii";2018;5;9;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Silene marizii";2018;5;9;"Paulo Pereira (LVFlora)"
"PF36";"29T";635000;4565000;"Silene marizii";2010;6;;"Carlos Aguiar, Tiago Monteiro-Henriques"
"PF36";"29T";635000;4565000;"Silene marizii";2013;5;23;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Silene marizii";2016;9;17;"Carlos Aguiar"
"PF37";"29T";635000;4575000;"Silene marizii";2013;5;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Silene marizii";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Silene marizii";2024;3;25;"Pedro Ministro"
"PF42";"29T";645000;4525000;"Silene marizii";2007;6;1;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Silene marizii";2023;6;14;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Silene marizii";2023;6;14;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Silene marizii";2012;6;17;"AndrÃ© Carapeto"
"PE56";"29T";655000;4465000;"Silene marizii";2014;6;13;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Silene marizii";2016;6;6;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Silene marizii";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Silene marizii";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE69";"29T";665000;4495000;"Silene marizii";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Silene marizii";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Silene marizii";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
