QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE18";"29T";515000;4485000;"Hydrocotyle bonariensis";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE19";"29T";515000;4495000;"Hydrocotyle bonariensis";2013;9;7;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Hydrocotyle bonariensis";2019;8;20;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Hydrocotyle bonariensis";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Hydrocotyle bonariensis";2020;12;15;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Hydrocotyle bonariensis";2021;3;10;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Hydrocotyle bonariensis";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Hydrocotyle bonariensis";2022;12;19;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Hydrocotyle bonariensis";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Hydrocotyle bonariensis";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Hydrocotyle bonariensis";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Hydrocotyle bonariensis";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2013;11;8;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2016;6;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2016;9;25;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2021;7;7;"Pedro Beja (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2011;8;30;"David T. Holyoak"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Hydrocotyle bonariensis";2009;4;11;"AndrÃ© Carapeto"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2013;12;28;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2014;2;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2015;1;4;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2015;3;15;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2016;10;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2017;1;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2022;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2018;6;25;"Francisco Clamote"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2017;9;16;"Paulo Ventura AraÃºjo"
"NG10";"29T";515000;4605000;"Hydrocotyle bonariensis";2017;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Hydrocotyle bonariensis";2012;11;12;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Hydrocotyle bonariensis";2022;8;5;"Filipe Covelo"
"NG12";"29T";515000;4625000;"Hydrocotyle bonariensis";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE26";"29T";525000;4465000;"Hydrocotyle bonariensis";2017;5;27;"Francisco Clamote"
"NE28";"29T";525000;4485000;"Hydrocotyle bonariensis";2021;1;18;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Hydrocotyle bonariensis";2022;12;28;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Hydrocotyle bonariensis";2012;7;28;"Paulo Ventura AraÃºjo"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2019;9;22;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2021;2;17;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2021;3;29;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2022;4;18;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2022;9;24;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2022;12;20;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2023;5;21;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Hydrocotyle bonariensis";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Hydrocotyle bonariensis";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Hydrocotyle bonariensis";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Hydrocotyle bonariensis";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF22";"29T";525000;4525000;"Hydrocotyle bonariensis";2018;12;29;"Duarte Frade (BioDiversity4All)"
"NF22";"29T";525000;4525000;"Hydrocotyle bonariensis";2023;1;5;"Duarte Frade (BioDiversity4All)"
"NF23";"29T";525000;4535000;"Hydrocotyle bonariensis";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Hydrocotyle bonariensis";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF26";"29T";525000;4565000;"Hydrocotyle bonariensis";2009;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
