QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC32";"29S";535000;4225000;"Lathyrus annuus";2024;5;5;"Maria JoÃ£o Correia"
"NC39";"29S";535000;4295000;"Lathyrus annuus";2024;5;10;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Lathyrus annuus";2016;4;29;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lathyrus annuus";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lathyrus annuus";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Lathyrus annuus";2010;;;"Miguel Porto, Ana JÃºlia Pereira"
"NE34";"29T";535000;4445000;"Lathyrus annuus";2019;4;25;"Filipe Covelo"
"NE36";"29T";535000;4465000;"Lathyrus annuus";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Lathyrus annuus";2022;4;24;"Maria JoÃ£o Correia"
"NB47";"29S";545000;4175000;"Lathyrus annuus";2024;4;28;"Paula Canha"
"NC47";"29S";545000;4275000;"Lathyrus annuus";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"ND46";"29S";545000;4365000;"Lathyrus annuus";2016;4;29;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Lathyrus annuus";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Lathyrus annuus";2014;4;27;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Lathyrus annuus";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Lathyrus annuus";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lathyrus annuus";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus annuus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Lathyrus annuus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Lathyrus annuus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE44";"29T";545000;4445000;"Lathyrus annuus";1997;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus annuus";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus annuus";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus annuus";2016;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus annuus";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Lathyrus annuus";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Lathyrus annuus";2019;5;27;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Lathyrus annuus";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Lathyrus annuus";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Lathyrus annuus";2014;4;24;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Lathyrus annuus";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Lathyrus annuus";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NE50";"29S";555000;4405000;"Lathyrus annuus";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Lathyrus annuus";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Lathyrus annuus";2022;5;3;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Lathyrus annuus";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lathyrus annuus";2022;5;2;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lathyrus annuus";2020;4;23;"AndrÃ© Carapeto, Artur Carapeto"
"NB61";"29S";565000;4115000;"Lathyrus annuus";2021;4;29;"LuÃ­s Nunes Alberto"
"NC60";"29S";565000;4205000;"Lathyrus annuus";2024;5;1;"Paula Canha"
"NC62";"29S";565000;4225000;"Lathyrus annuus";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lathyrus annuus";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus annuus";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus annuus";2015;4;2;"Miguel Porto"
"NC66";"29S";565000;4265000;"Lathyrus annuus";2015;4;19;"Adelaide Clemente"
"NE60";"29S";565000;4405000;"Lathyrus annuus";2012;5;26;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Lathyrus annuus";2021;5;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lathyrus annuus";2021;5;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lathyrus annuus";2022;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lathyrus annuus";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Lathyrus annuus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Lathyrus annuus";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Lathyrus annuus";2018;5;17;"Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Lathyrus annuus";2019;2;15;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Lathyrus annuus";2019;2;15;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Lathyrus annuus";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Lathyrus annuus";2016;4;20;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;12;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2019;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2019;5;23;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2018;5;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Lathyrus annuus";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"NC88";"29S";585000;4285000;"Lathyrus annuus";2014;5;3;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Lathyrus annuus";1998;4;23;"Paulo Silveira"
"NA99";"29S";595000;4095000;"Lathyrus annuus";2022;4;26;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lathyrus annuus";2013;5;4;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Lathyrus annuus";2022;5;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Lathyrus annuus";2020;5;19;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Lathyrus annuus";2019;5;4;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Lathyrus annuus";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Lathyrus annuus";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Lathyrus annuus";2018;5;16;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Lathyrus annuus";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Lathyrus annuus";2018;5;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Lathyrus annuus";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Lathyrus annuus";2018;5;15;"Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Lathyrus annuus";2018;5;8;"Ana JÃºlia Pereira"
"PA09";"29S";605000;4095000;"Lathyrus annuus";2022;5;22;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Lathyrus annuus";2021;4;11;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Lathyrus annuus";2017;;;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lathyrus annuus";2010;4;28;"AndrÃ© Carapeto"
"PB05";"29S";605000;4155000;"Lathyrus annuus";2022;6;22;"Maria JoÃ£o Correia"
"PC00";"29S";605000;4205000;"Lathyrus annuus";2018;5;7;"Ana JÃºlia Pereira"
"PC00";"29S";605000;4205000;"Lathyrus annuus";2018;5;3;"Ana JÃºlia Pereira"
"PC02";"29S";605000;4225000;"Lathyrus annuus";2016;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC02";"29S";605000;4225000;"Lathyrus annuus";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Lathyrus annuus";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Lathyrus annuus";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Lathyrus annuus";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Lathyrus annuus";2018;5;8;"Ana JÃºlia Pereira"
"PC03";"29S";605000;4235000;"Lathyrus annuus";2024;4;20;"Adelaide Clemente"
"PC07";"29S";605000;4275000;"Lathyrus annuus";2016;2;22;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Lathyrus annuus";2022;5;1;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Lathyrus annuus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Lathyrus annuus";2004;5;1;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Lathyrus annuus";2024;3;30;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Lathyrus annuus";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB19";"29S";615000;4195000;"Lathyrus annuus";2018;4;24;"Miguel Porto"
"PC10";"29S";615000;4205000;"Lathyrus annuus";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Lathyrus annuus";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Lathyrus annuus";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Lathyrus annuus";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Lathyrus annuus";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Lathyrus annuus";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Lathyrus annuus";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC15";"29S";615000;4255000;"Lathyrus annuus";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Lathyrus annuus";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PC15";"29S";615000;4255000;"Lathyrus annuus";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB21";"29S";625000;4115000;"Lathyrus annuus";2018;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Lathyrus annuus";2024;5;9;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Lathyrus annuus";2016;4;25;"Valter Jacinto"
"PB29";"29S";625000;4195000;"Lathyrus annuus";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lathyrus annuus";2017;4;19;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Lathyrus annuus";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Lathyrus annuus";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Lathyrus annuus";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Lathyrus annuus";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Lathyrus annuus";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC24";"29S";625000;4245000;"Lathyrus annuus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC26";"29S";625000;4265000;"Lathyrus annuus";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Lathyrus annuus";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC28";"29S";625000;4285000;"Lathyrus annuus";2016;2;23;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Lathyrus annuus";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Lathyrus annuus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lathyrus annuus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lathyrus annuus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lathyrus annuus";2006;4;13;"AndrÃ© Carapeto"
"PB33";"29S";635000;4135000;"Lathyrus annuus";2019;3;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Lathyrus annuus";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lathyrus annuus";2024;3;20;"Maria JoÃ£o Correia"
"PC30";"29S";635000;4205000;"Lathyrus annuus";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Lathyrus annuus";2018;4;24;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Lathyrus annuus";2017;4;21;"Miguel Porto"
"PC35";"29S";635000;4255000;"Lathyrus annuus";2017;4;3;"Francisco Clamote"
"PB49";"29S";645000;4195000;"Lathyrus annuus";2017;4;15;"Miguel Porto"
"PC41";"29S";645000;4215000;"Lathyrus annuus";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Lathyrus annuus";2018;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Lathyrus annuus";2018;4;23;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Lathyrus annuus";2017;4;12;"Miguel Porto"
"PC43";"29S";645000;4235000;"Lathyrus annuus";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Lathyrus annuus";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Lathyrus annuus";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Lathyrus annuus";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Lathyrus annuus";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Lathyrus annuus";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Lathyrus annuus";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Lathyrus annuus";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Lathyrus annuus";2017;4;17;"Miguel Porto"
"PC58";"29S";655000;4285000;"Lathyrus annuus";2016;5;31;"AndrÃ© Carapeto"
"PC69";"29S";665000;4295000;"Lathyrus annuus";2012;5;;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Lathyrus annuus";2016;6;1;"AndrÃ© Carapeto"
