QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Lupinus luteus";2024;5;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lupinus luteus";2023;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lupinus luteus";2019;4;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lupinus luteus";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lupinus luteus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lupinus luteus";2012;3;5;"Paulo Eduardo Cardoso"
"MD98";"29S";495000;4385000;"Lupinus luteus";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Lupinus luteus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Lupinus luteus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Lupinus luteus";2014;3;8;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Lupinus luteus";2020;3;14;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Lupinus luteus";2020;3;22;"Pedro Beja (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Lupinus luteus";2024;3;22;"AndrÃ© Carapeto"
"ND04";"29S";505000;4345000;"Lupinus luteus";2022;4;18;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Lupinus luteus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB14";"29S";515000;4145000;"Lupinus luteus";2021;8;11;"Vicente Lopes (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Lupinus luteus";2016;4;30;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Lupinus luteus";2023;3;31;"JoÃ£o Lima (BioDiversity4All)"
"NC11";"29S";515000;4215000;"Lupinus luteus";2014;3;22;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Lupinus luteus";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lupinus luteus";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Lupinus luteus";2010;3;3;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Lupinus luteus";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Lupinus luteus";2016;2;28;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Lupinus luteus";2018;4;18;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Lupinus luteus";2010;5;23;"JoÃ£o Domingues Almeida"
"ND19";"29S";515000;4395000;"Lupinus luteus";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Lupinus luteus";1998;5;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Lupinus luteus";2015;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Lupinus luteus";2013;4;14;"Paulo Ventura AraÃºjo"
"NE16";"29T";515000;4465000;"Lupinus luteus";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Lupinus luteus";2021;3;18;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Lupinus luteus";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE18";"29T";515000;4485000;"Lupinus luteus";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Lupinus luteus";2016;6;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Lupinus luteus";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Lupinus luteus";2014;4;11;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Lupinus luteus";2015;1;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Lupinus luteus";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Lupinus luteus";2013;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Lupinus luteus";2013;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Lupinus luteus";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Lupinus luteus";2013;3;22;"Francisco Clamote"
"NB23";"29S";525000;4135000;"Lupinus luteus";2014;3;30;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lupinus luteus";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lupinus luteus";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lupinus luteus";2019;2;26;"Francisco de Sousa (BioDiversity4All)"
"NB26";"29S";525000;4165000;"Lupinus luteus";2016;4;30;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Lupinus luteus";2014;3;22;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Lupinus luteus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC28";"29S";525000;4285000;"Lupinus luteus";2024;5;10;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Lupinus luteus";2022;4;23;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Lupinus luteus";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Lupinus luteus";2021;3;27;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Lupinus luteus";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Lupinus luteus";2016;4;26;"Francisco Clamote"
"NE21";"29S";525000;4415000;"Lupinus luteus";2007;5;31;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Lupinus luteus";2012;6;14;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Lupinus luteus";2024;2;25;"Afonso Petronilho"
"NE27";"29T";525000;4475000;"Lupinus luteus";2024;2;24;"Afonso Petronilho"
"NE27";"29T";525000;4475000;"Lupinus luteus";2021;12;31;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Lupinus luteus";2023;4;9;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Lupinus luteus";2018;5;2;"Pedro Beja (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lupinus luteus";2016;3;7;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lupinus luteus";2019;4;7;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lupinus luteus";2021;4;2;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Lupinus luteus";2022;7;20;"Pedro Beja (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Lupinus luteus";2021;3;9;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Lupinus luteus";2022;4;18;"Duarte Frade (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Lupinus luteus";2021;4;13;"JoÃ£o Lima (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Lupinus luteus";2014;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF29";"29T";525000;4595000;"Lupinus luteus";2013;3;10;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lupinus luteus";2013;5;12;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Lupinus luteus";2024;5;14;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Lupinus luteus";2013;3;14;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Lupinus luteus";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB32";"29S";535000;4125000;"Lupinus luteus";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Lupinus luteus";2016;5;23;"Francisco Clamote"
"NB34";"29S";535000;4145000;"Lupinus luteus";2013;3;23;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Lupinus luteus";2022;4;27;"Duarte Frade (BioDiversity4All)"
"NB39";"29S";535000;4195000;"Lupinus luteus";2024;4;21;"Paula Canha"
"NC31";"29S";535000;4215000;"Lupinus luteus";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Lupinus luteus";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Lupinus luteus";2024;3;23;"Ricardo Lima (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Lupinus luteus";2014;3;21;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Lupinus luteus";2009;3;31;"AndrÃ© Carapeto"
"NC38";"29S";535000;4285000;"Lupinus luteus";2016;4;24;"Francisco Clamote"
"NC38";"29S";535000;4285000;"Lupinus luteus";2016;4;24;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Lupinus luteus";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Lupinus luteus";2021;4;18;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lupinus luteus";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Lupinus luteus";2023;4;15;"Helder Duque Alves (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Lupinus luteus";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Lupinus luteus";2017;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Lupinus luteus";2017;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Lupinus luteus";2012;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Lupinus luteus";2021;3;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Lupinus luteus";2012;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Lupinus luteus";2014;3;30;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lupinus luteus";2013;3;24;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lupinus luteus";2013;4;12;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lupinus luteus";2014;4;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lupinus luteus";2015;5;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lupinus luteus";2016;4;3;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lupinus luteus";2017;;;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lupinus luteus";2013;3;23;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Lupinus luteus";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB43";"29S";545000;4135000;"Lupinus luteus";2023;3;26;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Lupinus luteus";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Lupinus luteus";2019;3;8;"Francisco Clamote"
"ND40";"29S";545000;4305000;"Lupinus luteus";2022;3;30;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Lupinus luteus";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Lupinus luteus";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Lupinus luteus";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lupinus luteus";2013;4;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lupinus luteus";1994;4;9;"JoÃ£o Domingues Almeida"
"NF48";"29T";545000;4585000;"Lupinus luteus";2014;4;6;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Lupinus luteus";2016;4;24;"JoÃ£o LourenÃ§o"
"NF49";"29T";545000;4595000;"Lupinus luteus";2016;4;24;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lupinus luteus";2017;3;28;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lupinus luteus";2018;4;14;"JoÃ£o LourenÃ§o"
"NB53";"29S";555000;4135000;"Lupinus luteus";2024;2;26;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Lupinus luteus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC59";"29S";555000;4295000;"Lupinus luteus";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Lupinus luteus";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Lupinus luteus";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Lupinus luteus";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Lupinus luteus";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NE51";"29S";555000;4415000;"Lupinus luteus";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE58";"29T";555000;4485000;"Lupinus luteus";2023;5;25;"Pedro Beja (BioDiversity4All)"
"NF51";"29T";555000;4515000;"Lupinus luteus";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Lupinus luteus";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Lupinus luteus";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Lupinus luteus";2023;4;12;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Lupinus luteus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB63";"29S";565000;4135000;"Lupinus luteus";2022;3;30;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Lupinus luteus";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Lupinus luteus";2021;3;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Lupinus luteus";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Lupinus luteus";2014;4;17;"David T. Holyoak"
"NC68";"29S";565000;4285000;"Lupinus luteus";2023;4;7;"Pedro Beja (BioDiversity4All)"
"NC69";"29S";565000;4295000;"Lupinus luteus";2022;3;30;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Lupinus luteus";2017;4;2;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Lupinus luteus";2014;5;3;"JoÃ£o FarminhÃ£o"
"NE66";"29T";565000;4465000;"Lupinus luteus";2022;4;15;"Duarte Frade (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lupinus luteus";2021;4;26;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lupinus luteus";2019;4;20;"Pedro Beja (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Lupinus luteus";2021;4;23;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Lupinus luteus";2024;3;18;"Maria JoÃ£o Correia"
"NC75";"29S";575000;4255000;"Lupinus luteus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC76";"29S";575000;4265000;"Lupinus luteus";2010;4;20;"Paulo Eduardo Cardoso"
"NC78";"29S";575000;4285000;"Lupinus luteus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND75";"29S";575000;4355000;"Lupinus luteus";2017;5;2;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Lupinus luteus";2009;8;4;"David T. Holyoak"
"NE76";"29T";575000;4465000;"Lupinus luteus";2012;5;6;"JosÃ© Costa"
"NF72";"29T";575000;4525000;"Lupinus luteus";2010;6;9;"JoÃ£o Domingues Almeida"
"NF74";"29T";575000;4545000;"Lupinus luteus";2023;5;21;"Maria JoÃ£o Correia"
"NF74";"29T";575000;4545000;"Lupinus luteus";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Lupinus luteus";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Lupinus luteus";2023;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Lupinus luteus";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Lupinus luteus";2019;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lupinus luteus";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lupinus luteus";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lupinus luteus";2007;3;28;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Lupinus luteus";2007;3;19;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Lupinus luteus";2023;4;25;"Maria JoÃ£o Correia"
"NB84";"29S";585000;4145000;"Lupinus luteus";2024;3;22;"Ester SerrÃ£o, Duarte Frade"
"NB85";"29S";585000;4155000;"Lupinus luteus";2016;4;19;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Lupinus luteus";2016;4;12;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lupinus luteus";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lupinus luteus";2017;4;2;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Lupinus luteus";2021;5;24;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Lupinus luteus";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Lupinus luteus";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Lupinus luteus";2012;7;7;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Lupinus luteus";2022;5;7;"Francisco Clamote"
"NE87";"29T";585000;4475000;"Lupinus luteus";2011;5;21;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Lupinus luteus";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Lupinus luteus";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF82";"29T";585000;4525000;"Lupinus luteus";2008;6;10;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Lupinus luteus";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Lupinus luteus";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Lupinus luteus";2020;3;6;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus luteus";2023;3;31;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus luteus";2018;4;7;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Lupinus luteus";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lupinus luteus";2020;3;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lupinus luteus";2007;3;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Lupinus luteus";2005;5;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Lupinus luteus";2022;4;13;"Maria JoÃ£o Correia"
"NC95";"29S";595000;4255000;"Lupinus luteus";2015;4;12;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Lupinus luteus";2009;7;16;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Lupinus luteus";2014;4;30;"Francisco Clamote"
"NE96";"29T";595000;4465000;"Lupinus luteus";2020;5;10;"JosÃ© Costa"
"NE98";"29T";595000;4485000;"Lupinus luteus";2000;6;20;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Lupinus luteus";2001;6;1;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Lupinus luteus";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lupinus luteus";2018;6;3;"JoÃ£o LourenÃ§o"
"PA09";"29S";605000;4095000;"Lupinus luteus";2021;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Lupinus luteus";2024;3;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lupinus luteus";2022;4;29;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Lupinus luteus";2020;5;22;"AndrÃ© Carapeto"
"PB04";"29S";605000;4145000;"Lupinus luteus";2019;3;28;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Lupinus luteus";2017;4;6;"Francisco Clamote"
"PB07";"29S";605000;4175000;"Lupinus luteus";2020;3;22;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Lupinus luteus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB09";"29S";605000;4195000;"Lupinus luteus";2024;3;12;"Pedro Beja (BioDiversity4All)"
"PC07";"29S";605000;4275000;"Lupinus luteus";2016;3;31;"AndrÃ© Carapeto"
"PE07";"29T";605000;4475000;"Lupinus luteus";2011;6;;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Lupinus luteus";2000;6;13;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Lupinus luteus";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Lupinus luteus";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Lupinus luteus";2014;5;2;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Lupinus luteus";2001;4;3;"JoÃ£o Domingues Almeida"
"PG01";"29T";605000;4615000;"Lupinus luteus";2020;5;9;"Ernestino Maravalhas"
"PB10";"29S";615000;4105000;"Lupinus luteus";2022;5;1;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Lupinus luteus";2024;3;30;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Lupinus luteus";2024;2;28;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Lupinus luteus";2024;4;14;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Lupinus luteus";2024;4;29;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Lupinus luteus";2017;4;6;"Francisco Clamote"
"PB18";"29S";615000;4185000;"Lupinus luteus";2022;3;16;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Lupinus luteus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC15";"29S";615000;4255000;"Lupinus luteus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Lupinus luteus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Lupinus luteus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Lupinus luteus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Lupinus luteus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Lupinus luteus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Lupinus luteus";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC16";"29S";615000;4265000;"Lupinus luteus";2017;4;3;"Francisco Clamote"
"PD17";"29S";615000;4375000;"Lupinus luteus";2015;4;11;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Lupinus luteus";2022;5;5;"Francisco Clamote"
"PF10";"29T";615000;4505000;"Lupinus luteus";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Lupinus luteus";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Lupinus luteus";2021;12;18;"JoÃ£o Domingues Almeida"
"PB22";"29S";625000;4125000;"Lupinus luteus";2004;3;20;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Lupinus luteus";2024;2;28;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Lupinus luteus";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Lupinus luteus";2017;4;5;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Lupinus luteus";2000;7;;"Cristina Tauleigne Gomes"
"PB28";"29S";625000;4185000;"Lupinus luteus";2019;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC28";"29S";625000;4285000;"Lupinus luteus";2016;2;23;"AndrÃ© Carapeto"
"PE21";"29S";625000;4415000;"Lupinus luteus";2022;5;5;"Francisco Clamote"
