QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE36";"29T";535000;4465000;"Coronilla scorpioides";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Coronilla scorpioides";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Coronilla scorpioides";2024;3;13;"Maria JoÃ£o Correia"
"ND47";"29S";545000;4375000;"Coronilla scorpioides";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Coronilla scorpioides";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Coronilla scorpioides";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Coronilla scorpioides";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Coronilla scorpioides";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Coronilla scorpioides";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Coronilla scorpioides";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Coronilla scorpioides";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Coronilla scorpioides";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Coronilla scorpioides";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE43";"29T";545000;4435000;"Coronilla scorpioides";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Coronilla scorpioides";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Coronilla scorpioides";2000;6;23;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Coronilla scorpioides";2022;4;6;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Coronilla scorpioides";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Coronilla scorpioides";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Coronilla scorpioides";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"ND59";"29S";555000;4395000;"Coronilla scorpioides";2022;2;24;"JosÃ© Costa"
"ND59";"29S";555000;4395000;"Coronilla scorpioides";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Coronilla scorpioides";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Coronilla scorpioides";2017;4;28;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Coronilla scorpioides";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Coronilla scorpioides";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Coronilla scorpioides";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE53";"29T";555000;4435000;"Coronilla scorpioides";2022;4;20;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Coronilla scorpioides";2022;4;13;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Coronilla scorpioides";2018;5;5;"AndrÃ© Carapeto (LVFlora)"
"NE56";"29T";555000;4465000;"Coronilla scorpioides";2014;5;1;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Coronilla scorpioides";2021;4;22;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Coronilla scorpioides";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Coronilla scorpioides";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Coronilla scorpioides";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Coronilla scorpioides";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Coronilla scorpioides";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC63";"29S";565000;4235000;"Coronilla scorpioides";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Coronilla scorpioides";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Coronilla scorpioides";2015;4;2;"Miguel Porto"
"NB71";"29S";575000;4115000;"Coronilla scorpioides";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Coronilla scorpioides";2021;5;8;"AndrÃ© Carapeto"
"NB79";"29S";575000;4195000;"Coronilla scorpioides";2021;5;9;"Miguel Porto"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Coronilla scorpioides";2015;5;17;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Coronilla scorpioides";2016;3;9;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Coronilla scorpioides";2003;4;10;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Coronilla scorpioides";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Coronilla scorpioides";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Coronilla scorpioides";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Coronilla scorpioides";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Coronilla scorpioides";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Coronilla scorpioides";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Coronilla scorpioides";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Coronilla scorpioides";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Coronilla scorpioides";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Coronilla scorpioides";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Coronilla scorpioides";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Coronilla scorpioides";2024;5;15;"Maria JoÃ£o Correia"
"NB89";"29S";585000;4195000;"Coronilla scorpioides";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NB89";"29S";585000;4195000;"Coronilla scorpioides";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC80";"29S";585000;4205000;"Coronilla scorpioides";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Coronilla scorpioides";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Coronilla scorpioides";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Coronilla scorpioides";2019;4;30;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Coronilla scorpioides";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NB90";"29S";595000;4105000;"Coronilla scorpioides";2018;4;21;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Coronilla scorpioides";2021;3;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Coronilla scorpioides";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Coronilla scorpioides";2024;4;17;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Coronilla scorpioides";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Coronilla scorpioides";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Coronilla scorpioides";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Coronilla scorpioides";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Coronilla scorpioides";2015;5;18;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Coronilla scorpioides";2024;4;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Coronilla scorpioides";2021;3;15;"Maria JoÃ£o Correia"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Coronilla scorpioides";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC02";"29S";605000;4225000;"Coronilla scorpioides";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Coronilla scorpioides";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB11";"29S";615000;4115000;"Coronilla scorpioides";2023;4;9;"Maria JoÃ£o Correia"
"PB19";"29S";615000;4195000;"Coronilla scorpioides";2018;4;24;"Miguel Porto"
"PC12";"29S";615000;4225000;"Coronilla scorpioides";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Coronilla scorpioides";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2018;5;12;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Coronilla scorpioides";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Coronilla scorpioides";2018;5;22;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Coronilla scorpioides";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Coronilla scorpioides";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Coronilla scorpioides";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Coronilla scorpioides";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Coronilla scorpioides";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB39";"29S";635000;4195000;"Coronilla scorpioides";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Coronilla scorpioides";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Coronilla scorpioides";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Coronilla scorpioides";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Coronilla scorpioides";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Coronilla scorpioides";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Coronilla scorpioides";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Coronilla scorpioides";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Coronilla scorpioides";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Coronilla scorpioides";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Coronilla scorpioides";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Coronilla scorpioides";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Coronilla scorpioides";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Coronilla scorpioides";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Coronilla scorpioides";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Coronilla scorpioides";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Coronilla scorpioides";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Coronilla scorpioides";2018;6;2;"Miguel Porto"
"PB49";"29S";645000;4195000;"Coronilla scorpioides";2017;4;15;"Miguel Porto"
"PB49";"29S";645000;4195000;"Coronilla scorpioides";2024;5;5;"Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Coronilla scorpioides";2019;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;5;19;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2018;4;17;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Coronilla scorpioides";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC43";"29S";645000;4235000;"Coronilla scorpioides";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Coronilla scorpioides";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Coronilla scorpioides";2017;4;23;"Miguel Porto"
"PC50";"29S";655000;4205000;"Coronilla scorpioides";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Coronilla scorpioides";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2019;5;24;"Miguel Porto"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC51";"29S";655000;4215000;"Coronilla scorpioides";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Coronilla scorpioides";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Coronilla scorpioides";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Coronilla scorpioides";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Coronilla scorpioides";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Coronilla scorpioides";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC59";"29S";655000;4295000;"Coronilla scorpioides";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Coronilla scorpioides";2016;3;31;"AndrÃ© Carapeto"
"PF55";"29T";655000;4555000;"Coronilla scorpioides";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD61";"29S";665000;4315000;"Coronilla scorpioides";2019;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Coronilla scorpioides";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Coronilla scorpioides";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Coronilla scorpioides";2018;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Coronilla scorpioides";2024;3;31;"Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Coronilla scorpioides";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF84";"29T";685000;4545000;"Coronilla scorpioides";2016;4;9;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Coronilla scorpioides";2010;6;13;"Carlos Aedo"
