QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF62";"29T";565000;4525000;"Prunella grandiflora";2022;5;22;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella grandiflora";2020;7;4;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Prunella grandiflora";2020;7;8;"Carminda Santos (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Prunella grandiflora";1993;8;8;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Prunella grandiflora";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Prunella grandiflora";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG64";"29T";565000;4645000;"Prunella grandiflora";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Prunella grandiflora";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Prunella grandiflora";2021;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Prunella grandiflora";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2007;7;26;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2023;6;2;"Filipe Covelo"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;6;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;6;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;6;18;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;6;20;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;6;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;6;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2015;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Prunella grandiflora";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Prunella grandiflora";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Prunella grandiflora";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Prunella grandiflora";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Prunella grandiflora";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Prunella grandiflora";2018;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Prunella grandiflora";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Prunella grandiflora";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Prunella grandiflora";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Prunella grandiflora";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Prunella grandiflora";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Prunella grandiflora";2011;6;15;"AndrÃ© Carapeto"
"NG92";"29T";595000;4625000;"Prunella grandiflora";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Prunella grandiflora";2015;5;18;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Prunella grandiflora";2011;5;15;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Prunella grandiflora";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Prunella grandiflora";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Prunella grandiflora";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Prunella grandiflora";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Prunella grandiflora";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Prunella grandiflora";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Prunella grandiflora";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Prunella grandiflora";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Prunella grandiflora";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Prunella grandiflora";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE27";"29T";625000;4475000;"Prunella grandiflora";2016;6;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Prunella grandiflora";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Prunella grandiflora";2012;6;7;"Paulo Ventura AraÃºjo"
"PG54";"29T";655000;4645000;"Prunella grandiflora";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Prunella grandiflora";2014;6;7;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Prunella grandiflora";2013;6;24;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Prunella grandiflora";2019;7;3;"Miguel Peixoto"
"PF68";"29T";665000;4585000;"Prunella grandiflora";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Prunella grandiflora";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Prunella grandiflora";2013;7;18;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Prunella grandiflora";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Prunella grandiflora";2013;7;18;"AndrÃ© Carapeto"
"PG62";"29T";665000;4625000;"Prunella grandiflora";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Prunella grandiflora";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Prunella grandiflora";2015;6;25;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Prunella grandiflora";2016;6;23;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Prunella grandiflora";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Prunella grandiflora";;;;"SÃ­lvia Ribeiro"
"PE76";"29T";675000;4465000;"Prunella grandiflora";2014;6;19;"Francisco Clamote"
"PG70";"29T";675000;4605000;"Prunella grandiflora";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Prunella grandiflora";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Prunella grandiflora";2011;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Prunella grandiflora";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Prunella grandiflora";2018;7;12;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Prunella grandiflora";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Prunella grandiflora";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Prunella grandiflora";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Prunella grandiflora";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Prunella grandiflora";2016;6;25;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Prunella grandiflora";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Prunella grandiflora";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Prunella grandiflora";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Prunella grandiflora";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Prunella grandiflora";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Prunella grandiflora";2015;6;26;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Prunella grandiflora";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Prunella grandiflora";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Prunella grandiflora";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Prunella grandiflora";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Prunella grandiflora";2015;6;25;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Prunella grandiflora";2013;7;23;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Prunella grandiflora";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Prunella grandiflora";2020;6;6;"JoÃ£o Domingues Almeida"
"PG94";"29T";695000;4645000;"Prunella grandiflora";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Prunella grandiflora";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Prunella grandiflora";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Prunella grandiflora";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
