QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Carex hispida";2020;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;9;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;2;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;2;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;2;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;2;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;1;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2020;1;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;4;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2019;1;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;9;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex hispida";2018;9;5;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex hispida";2019;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex hispida";2019;7;24;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex hispida";2018;9;22;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Carex hispida";2016;7;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Carex hispida";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Carex hispida";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;12;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex hispida";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;6;15;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex hispida";2020;2;16;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex hispida";2020;7;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex hispida";2020;7;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex hispida";2020;5;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex hispida";2020;5;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex hispida";2020;5;8;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Carex hispida";2022;8;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Carex hispida";2008;11;13;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Carex hispida";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex hispida";2023;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Carex hispida";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Carex hispida";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Carex hispida";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Carex hispida";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Carex hispida";2020;6;18;"Paulo Lemos"
"NB13";"29S";515000;4135000;"Carex hispida";2020;5;10;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carex hispida";2020;3;19;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carex hispida";2016;12;30;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Carex hispida";2018;5;19;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Carex hispida";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Carex hispida";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"NE34";"29T";535000;4445000;"Carex hispida";2010;6;20;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Carex hispida";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"ND49";"29S";545000;4395000;"Carex hispida";2011;8;6;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB51";"29S";555000;4115000;"Carex hispida";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Carex hispida";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Carex hispida";2013;10;17;"AndrÃ© Carapeto"
"NC60";"29S";565000;4205000;"Carex hispida";2024;5;1;"Paula Canha"
"NC63";"29S";565000;4235000;"Carex hispida";2021;6;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Carex hispida";2018;6;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Carex hispida";2003;4;10;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Carex hispida";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Carex hispida";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Carex hispida";2016;8;23;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Carex hispida";2022;9;23;"Duarte Frade (BioDiversity4All)"
"PC32";"29S";635000;4225000;"Carex hispida";1999;7;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
